"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Y48340CFC9";"Verifica in laboratorio controllo e calibratura sostituz. parti di ricambio  per manutenzione - RIF. OFFERTA 2021PRI0932 DEL 19/11/21";"23-AFFIDAMENTO DIRETTO";"23/11/2021";"21/01/2022";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"486,64";"486,64"
"YD931E14C2";"Verifica metrica in laboratorio contatori volumetrici G40-G65 e turbina G65-G650 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"26/05/2021";"26/07/2021";"TIFERNOGAS srl (02895750541)";"";"TIFERNOGAS srl (02895750541)";"";"490,00";"490,00"
"Y623B0BD26";"Analisi gascromatografiche odorizzante TBM per l'anno 2023 (tot. 15 + 15)  -  rif offerta 35003681 del 26/04/2023";"23-AFFIDAMENTO DIRETTO";"05/05/2023";"";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"990,00";"495,00"
"Z5E2CEE7B6";"Estrazione dati letture contatori gas da Gea3 - rif- pre.56-2020 del 30/03/2020 - GAS DISTRIB.";"23-AFFIDAMENTO DIRETTO";"08/05/2020";"31/12/2021";"LEKTOR (03008770277)";"";"LEKTOR (03008770277)";"";"550,00";"500,00"
"ZB6304ACB3";"Nomina Rspp Lorenzo Galeotti (vedi affidamento incarico del 07/01/21) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"07/01/2021";"05/03/2021";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"500,00";"500,00"
"Y7A3516AD9";"Nomina Rspp Lorenzo Galeotti 2022 (vedi incarico del 07/01/21) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"07/01/2022";"31/12/2022";"EVO CONSULTING SRL (02082240413)";"";"EVO CONSULTING SRL (02082240413)";"";"500,00";"500,00"
"Y5F36D1F25";"Cambio contatori con verifica periodica e riallineamento convertitori di volume -  rif. Offerta  220144 del 16/03/2022.";"23-AFFIDAMENTO DIRETTO";"15/06/2022";"21/09/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"630,00";"510,00"
"YC13436FAA";"Fornitura n. 4000 sigilli verdi per il servizio gas (compresi trasporto e imballo).";"23-AFFIDAMENTO DIRETTO";"02/12/2021";"31/01/2022";"LEGHORNGROUP SRL (00376270492)";"";"LEGHORNGROUP SRL (00376270492)";"";"500,00";"513,50"
"Y3739760A9";"Fornitura di mensola per contatore gas - rif. Offerta 38 del 10/01/2023 (GD).";"23-AFFIDAMENTO DIRETTO";"11/01/2023";"31/03/2023";"ve.ma.pla (01304340696)";"";"ve.ma.pla (01304340696)";"";"525,00";"525,00"
"Y9135891B3";"Fornitura di alzachiusini magnetico per sollevamento chiusini in ghisa -  rif. Offerta NR. 2022OFC0223 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"10/03/2022";"09/05/2022";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"503,00";"531,50"
"YA035B0E25";"Verifica periodica e riallineamento convertitori di volume - offerta 220144 del 16/03/2022 (gas distr.).";"23-AFFIDAMENTO DIRETTO";"22/03/2022";"20/05/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"390,00";"540,00"
"ZE42EF8539";"Verifica in laboratorio per manutenzione strumenti cercafughe - Ns. C/to riparazione cliente Nr. 2020/0745 del 29/09/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"29/01/2021";"HANS BRAND SRL (07995580151)";"";"HANS BRAND SRL (07995580151)";"";"558,79";"558,79"
"Y5632296C2";"Forn. di cartelli plastificati adesivi da installare negli armadietti GRF, GRI, Impianti ecc. (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"17/06/2021";"13/08/2021";"GTS srls (02735920411)";"";"GTS srls (02735920411)";"";"560,00";"560,00"
"Y833844BDC";"Inversione linee di misura nelle cabine Re.Mi e taratura calcolatore abbinato -  RIF. OFF 220200 DEL 15/04/2022 e 220431 del 07/10/2022 (GD) - PREZZO PRESUNTO";"23-AFFIDAMENTO DIRETTO";"21/10/2022";"09/01/2023";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"600,00";"600,00"
"X4F0351DD8";"Verifica in campo correttori volumetrici";"23-AFFIDAMENTO DIRETTO";"31/01/2012";"12/06/2012";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"700,00";"600,00"
"Y3E335BD7F";"Assistenza legale vs. Vilona Uxo (gas distr.).";"23-AFFIDAMENTO DIRETTO";"07/10/2021";"06/12/2021";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"614,56";"614,56"
"YEB34CB6E5";"Riparazione/sostituzione schede parti periferica telecontrollo catodica (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"13/01/2022";"30/03/2022";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"615,00";"615,00"
"YB4365E075";"Verifica in laboratorio controllo e calibratura-sostituz. parti di ricambio per  manutenzione - rif. Offerta 2022PRI0388 del 10/5/22 (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"11/05/2022";"08/07/2022";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"435,62";"626,82"
"YE73324B86";"Verifica metrica in laboratorio contatori volumetrici G10-G25 tipo smart -  RIF OFFERTA 170/2021 DEL 26/05/21 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"22/09/2021";"19/11/2021";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"630,00";"630,00"
"Y8E3623B98";"Nomina medico competente ai sensi del d.lgs 81/08 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"26/04/2022";"31/01/2023";"SMAIL SRL (01313560425)";"";"SMAIL SRL (01313560425)";"";"675,00";"639,00"
"Y65335BB43";"Verifica periodica biennale impianti elettrici cabine ReMi (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"07/10/2021";"10/01/2022";"VERIFICHE SRL (02430120416)";"";"VERIFICHE SRL (02430120416)";"";"646,00";"639,49"
"Y01390FB6E";"Taratura calcolatore cabina e verifica n.2 convertitori per cambio -  RIF. OFF 220200 DEL 15/04/2022 e 220431 del 07/10/2022 (GD) - N.B.: IMPORTO PRESUNTO.";"23-AFFIDAMENTO DIRETTO";"13/12/2022";"";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"700,00";"650,00"
"YF53606256";"Fornitura di adattatori per contatore gas - Numero Offerta: QUO-91471-M7M4W1 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"14/04/2022";"13/06/2022";"RUBINETTERIE BRESCIANE BONOMI SPA (04234710988)";"";"RUBINETTERIE BRESCIANE BONOMI SPA (04234710988)";"";"797,00";"669,04"
"YE439E3C3F";"Intervento sostituzione sensore di pressione Re.Mi Cuccurano (gd)";"23-AFFIDAMENTO DIRETTO";"26/01/2023";"31/03/2023";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"673,00";"673,00"
"Z573092D9E";"Domanda di esame per n. 2 operativi di AES - Certificazione della figura di addetto  alle attività di sorveglianza degli impianti di distribuzione Gas.";"23-AFFIDAMENTO DIRETTO";"09/02/2021";"08/04/2021";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"680,00";"680,00"
"ZED2C1C8EE";"Sostituzione blocco orologeria spostacarta manotermografo cabina Cuccurano - off. 200143 del 21022020 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"18/02/2020";"02/02/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"710,00";"690,00"
"Y8738D21E6";"Ver. periodica  filtri e serb. odorizzante cabine RE.MI. -  rif offerta OFF-V-22-40-2811-6 del 28/11/22 - GD";"23-AFFIDAMENTO DIRETTO";"29/11/2022";"";"ECO CERTIFICAZIONI (01358950390)";"";"ECO CERTIFICAZIONI (01358950390)";"";"692,11";"692,11"
"Y0D3612F79";"Inversione inverno/ estate contatori cabine e taratura calcolatore abbinato -  RIF. OFF 220200 DEL 15/04/2022.";"23-AFFIDAMENTO DIRETTO";"20/04/2022";"01/07/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"700,00";"700,00"
"Y9133F4D8C";"Corso di formazione stress lavoro-correlato (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"17/11/2021";"14/01/2022";"Ethica M.B. s.r.l. (02636840411)";"";"Ethica M.B. s.r.l. (02636840411)";"";"700,00";"700,00"
"Z0A316E57E";"Inversione inverno/ estate contatori cabine e taratura calcolatore abbinato - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"20/04/2021";"18/06/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"700,00";"700,00"
"Y453713915";"Gestione pdr al default - convenzione aanuale per affidamento pratiche legali - prot. AES 331/21 del 15/12/2021 - IMPORTO STIMATO (oda comunicato a luglio 2022)";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"0,00";"710,36"
"ZEF2C057D5";"Fornitura servizio openappalti.it e gestione comunicazione ANAC legge 190/2012 - canone biennio 2019-20 - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"12/02/2020";"31/12/2021";"INFORMAETICA (01370630426)";"";"INFORMAETICA (01370630426)";"";"720,00";"720,00"
"YC13973189";"Verifica periodica correttori gennaio 2023  RIF. OFF 220568 DEL 21/12/2022 - GD";"23-AFFIDAMENTO DIRETTO";"10/01/2023";"";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"180,00";"720,00"
"Y7F31E4122";"Analisi gascromatografiche odorizzante TBM per l'anno 2021 (tot. 13 + 13) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"26/05/2021";"04/10/2022";"CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ME.TE.MA. di G. Grespini (00753460435)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"728,00";"728,00"
"Y5F37211E9";"Analisi campioni di rifiuti prodotti per caratterizzazione - rif offerta 2676 del 6/5/22 (GAS DISTR).";"23-AFFIDAMENTO DIRETTO";"12/07/2022";"12/09/2022";"LAM LABORATORIO ANALISI SRL SU (00387420417)";"";"LAM LABORATORIO ANALISI SRL SU (00387420417)";"";"735,00";"735,00"
"ZB831A395B";"Assistenza richiesta dati Agenzia delle Entrate.";"23-AFFIDAMENTO DIRETTO";"07/05/2021";"14/10/2022";"Cappellini e Cesaroni - Korus Partners (00805980414)";"";"Cappellini e Cesaroni - Korus Partners (00805980414)";"";"1000,00";"780,00"
"YE836D1ED0";"Analisi gascromatografiche odorizzante TBM per l'anno 2022 (tot. 13 + 13)  -  rif offerta 35002629 del 26/05/22.";"23-AFFIDAMENTO DIRETTO";"15/06/2022";"28/02/2023";"A.G. Service Srl (04731991214)|CITIGAS COOP S.P.A. (00230490674)|CPL Concordia Soc. Coop. (00154950364)|ME.TE.MA. di G. Grespini (00753460435)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"780,00";"780,00"
"Y86318BE2A";"Verifica periodica e riallineamento convertitori di volume -  rif. Offerta  210356 DEL 28/04/2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"29/04/2021";"23/08/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1200,00";"780,00"
"Z602D8D1B4";"Analisi gascromatografiche odorizzante TBM per l'anno 2020 (tot. 14 + 14) .";"23-AFFIDAMENTO DIRETTO";"07/07/2020";"01/02/2021";"A.G. Service Srl (04731991214)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"784,00";"784,00"
"Z412CEA511";"Fornitura batterie e n. 1 trasmettitore di pressione per attività di riprogramazione telecontrollo GRF (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/05/2020";"02/02/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"796,50";"796,50"
"Z4F3139A42";"Riparazione trasmettitore, sensori, o altre parti periferica telecontrollo (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"31/03/2021";"28/05/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"800,00";"800,00"
"ZD92F7F627";"Ver. periodica filtri e serb. Odorizzante cab. Cuccurano e Madonna Ponte (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/12/2020";"01/02/2021";"ECO CERTIFICAZIONI SPA (01358950390)";"";"ECO CERTIFICAZIONI SPA (01358950390)";"";"817,52";"817,52"
"YDB3B919C5";"Verifica periodica correttori gennaio 2023  FPO IMP-FC MID DEL 13/06/2023 (G.D.)";"23-AFFIDAMENTO DIRETTO";"13/06/2023";"11/08/2023";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"1200,00";"825,00"
"Y823A38A41";"Verifica metrica in laboratorio contatori volumetrici G4-G16 e turbina G10 (GD)";"23-AFFIDAMENTO DIRETTO";"03/03/2023";"";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"850,00";"850,00"
"YA43B421FC";"Verifica in laboratorio controllo e calibratura sostituz. parti di ricambio per  manutenzione cercafughe - RIF. Offerta 2023PRI0418 del 10/05/23";"23-AFFIDAMENTO DIRETTO";"22/05/2023";"21/07/2023";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"853,00";"853,80"
"Y1038C4A7A";"Verifica metrica in laboratorio contatori volumetrici G40 e turbina G65-G100-G250 (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"25/11/2022";"";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"869,00";"869,00"
"Z6D2D433D2";"Verifica periodica e riallineamento correttori scadenza giugno 2020 (GAS DISTR.). IMPORTO STIMATO.";"23-AFFIDAMENTO DIRETTO";"09/06/2020";"29/01/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1513,31";"883,58"
"Y6739A54CB";"Rinnovo consulenza per accertamento pratiche documentali per attivazione fornitura Del.40/14 -  anno 2023 - rif. Offerta 18,50 euro - IMPORTO PRESUNTO a controllo";"23-AFFIDAMENTO DIRETTO";"01/01/2023";"";"BOTTEGA D'INGEGNERIA (05979370482)";"";"BOTTEGA D'INGEGNERIA (05979370482)";"";"3000,00";"888,00"
"YD23713BCA";"Cambio contatori con verifica periodica e riallineamento convertitori di volume -  rif. Offerta  220144 del 16/03/2022 (GAS DITR.)";"23-AFFIDAMENTO DIRETTO";"07/07/2022";"04/10/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"870,00";"900,00"
"ZEF18D4BA7";"Visita ispettiva annuale - Certificazione ISO 9001.";"23-AFFIDAMENTO DIRETTO";"30/03/2016";"31/05/2016";"RINA SERVICES spa (03487840104)";"";"RINA SERVICES spa (03487840104)";"";"900,00";"900,00"
"X1C0351DD3";"Aggiornamento della modulistica per cambio societario";"23-AFFIDAMENTO DIRETTO";"23/01/2012";"22/05/2012";"";"";"";"";"930,00";"930,00"
"ZDB319FA3C";"Fornitura di mensole, chiavi anti morosità extra lock e kit anti morosità (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"07/05/2021";"07/07/2021";"VE.MA.PLA. srl (01304340696)";"";"VE.MA.PLA. srl (01304340696)";"";"1007,20";"1011,20"
"ZAB2F7F77B";"Controllo integrità e prove spessimetriche n.4 filtri linee riduzione e serbatoio odorizzante - RIF. Off. Del 26/11/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/12/2020";"01/02/2021";"ING. CARLO FINOCCHI (02179740416)";"";"ING. CARLO FINOCCHI (02179740416)";"";"1000,00";"1040,00"
"Y503973179";"Controllo integrità e prove spessimetriche n.2 filtri linee riduzione e  serbatoio odorizzante - nr. preventivo 38/22 del 16/12/2022 - GD";"23-AFFIDAMENTO DIRETTO";"11/01/2023";"10/03/2023";"FINOCCHI ING.CARLO (02179740416)";"";"FINOCCHI ING.CARLO (02179740416)";"";"1000,00";"1040,00"
"Y5132EC543";"Verifica periodica convertitori Ecor4 (importo presunto).";"23-AFFIDAMENTO DIRETTO";"03/09/2021";"02/11/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1000,00";"1050,00"
"Y2137E8078";"Arredi vari per ufficio - rif. offerta CC_12167 (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"27/09/2022";"09/12/2022";"Della Chiara Srl Unipersonale (02678460417)";"";"Della Chiara Srl Unipersonale (02678460417)";"";"1059,35";"1059,35"
"Y6F318C0CA";"Fornitura di filettatrice elettrica RIDGID 690-I per tubazioni fino a 2"" (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"29/04/2021";"28/06/2021";"ARTURO MANCINI srl (00100070416)|LINK GRUPPO spa (03514650179)|TECNOMEC S.A.S. (01417990510)";"";"ARTURO MANCINI srl (00100070416)";"";"1065,00";"1065,00"
"Z312EF88F1";"Verifica metrica in laboratorio contatori volumetrici G65 e turbina G65-G650 - OFFERTA N.295/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"29/01/2021";"TIFERNOGAS srl (02895750541)";"";"TIFERNOGAS srl (02895750541)";"";"1080,00";"1080,00"
"Z292EA1E5D";"Inversione estate/inverno contatori cabine e taratura calcolatore abbinato (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"29/01/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"900,00";"1098,00"
"ZEF28B166A";"Fornitura di sistema di rilevazione presenze (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"04/06/2019";"20/11/2019";"TECNOCONTROL sas di BRUSCHI ANDREA & C. (01616780407)";"";"TECNOCONTROL sas di BRUSCHI ANDREA & C. (01616780407)";"";"1130,00";"1130,00"
"Y933A1CEC3";"Stampa buste e lettere per la sostituzione massiva contatori gas - Rif. Offerta preventivo del 23/02/2023 (IMPORTO STIMATO) GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"24/02/2023";"";"Tipografica Sonciniana Srl (00949890412)";"";"Tipografica Sonciniana Srl (00949890412)";"";"0,00";"1137,46"
"ZF42C4D359";"Fornitura di contatori a turbina per scorta magazzino - offerta n. 200180 del 31/01/2020 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"03/03/2020";"05/01/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"2340,00";"1150,00"
"ZA52CC2452";"Canone mensile per gestione telecontrollo per l'anno 2019 (mesi 12) - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"21/04/2020";"02/02/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1200,00";"1200,00"
"Z292E2D779";"Verifica periodica e riallineamento convertitori di volume - rif. Offerta 200484 del 02/09/2020 - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"04/09/2020";"05/01/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1217,76";"1217,76"
"ZEC26F4767";"Consulenza per adempimenti telematici.";"23-AFFIDAMENTO DIRETTO";"31/01/2019";"31/12/2021";"CONSER SRL (02198690410)";"";"CONSER SRL (02198690410)";"";"2500,00";"1342,75"
"YDD350898D";"Verifica messa a terra impianti telecontrollo GRF-GRI (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/02/2022";"01/07/2022";"VERIFICHE SRL (02430120416)";"";"VERIFICHE SRL (02430120416)";"";"1350,00";"1350,00"
"YF931E40AE";"Manutenzione GRI07 Gdue e GRI28 Ultramarcaffè (manutenzione programmata settennale (UNI 10702)) - Offerta 210391 del 10/05/21 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"26/05/2021";"26/07/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1390,00";"1390,00"
"Y31333892A";"Gestione pratiche pdr al default - convenzione prot. AES 224/20 del 26/11/2020. Estendimento contratto.";"23-AFFIDAMENTO DIRETTO";"28/09/2021";"31/12/2022";"STUDIO LEGALE ASSOCIATO CLINI BASTIANELLI (02729360418)";"";"STUDIO LEGALE ASSOCIATO CLINI BASTIANELLI (02729360418)";"";"3000,00";"1417,17"
"YF236A2C96";"Fornitura di valvole ingresso per contatore gas - rif. Offerta 522 del 24/05/2022 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"31/05/2022";"30/07/2022";"ve.ma.pla (01304340696)";"";"ve.ma.pla (01304340696)";"";"1430,00";"1430,00"
"YCB34005D2";"Manutenzione impianti odorizzazione Re.Mi. Cuccurano e Madonna Ponte -  RIF. OFFERTA NG OF_21005906_86971 del 16/11/2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"19/11/2021";"23/02/2022";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"1440,00";"1462,00"
"Z0F2D0F09E";"Forn. di n. 80 contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"20/05/2020";"05/02/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"1480,00";"1480,00"
"Z8C2F4B592";"Fornitura contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"18/11/2020";"31/12/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"1480,00";"1480,00"
"Z4F2E796B6";"Fornitura di contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"05/01/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"1480,00";"1480,00"
"ZEA3173C57";"Verif. periodica filtri, scambiatori e serb. odorizzante (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"21/04/2021";"21/06/2021";"ECO CERTIFICAZIONI SPA (01358950390)";"";"ECO CERTIFICAZIONI SPA (01358950390)";"";"1496,01";"1495,99"
"ZC11F81182";"Consulenza sicurezza sul lavoro, formazione dipendenti e ASPP nomina RSPP (serv. Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"27/07/2017";"31/08/2017";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"1500,00";"1500,00"
"ZC91CF5B52";"Consulenza sicurezza sul lavoro, formazione dipendenti e ASPP nomina RSPP. Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"17/01/2017";"27/01/2017";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"1500,00";"1500,00"
"YB938C617A";"Manutenzione impianti odorizzazione Re.Mi. Cuccurano e Madonna Ponte - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"25/11/2022";"";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"1550,00";"1500,00"
"Z9030ECD9A";"Fornitura di pacco batteria ecor 4 - Rif. Offerta NG OF_21001366_77973 del 04/03/2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"08/03/2021";"07/05/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1500,00";"1500,00"
"ZD22E68DFF";"Fornitura di batteria ecor 4 - Rif. Offerta NG OF_20004483_70141 del 09/09/2020 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"22/09/2020";"04/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1500,00";"1500,00"
"Z2B2904BF8";"Rinnovo servizio telelettura contatori smart e correttori periodo mar - set 2019 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"28/06/2019";"29/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"8500,00";"1500,00"
"Z170C5D95F";"Fornitura di contatori volumetrici G40 con emettitore di impulsi - interasse 430 mm";"23-AFFIDAMENTO DIRETTO";"13/11/2013";"13/03/2014";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"1500,00";"1500,00"
"Z7A131D9D2";"Verifica ispettiva di ricertificazione ISO 9001:2008 - Contratto 2015/ANQ/41.";"23-AFFIDAMENTO DIRETTO";"12/02/2015";"26/02/2015";"RINA SERVICES spa (03487840104)";"";"RINA SERVICES spa (03487840104)";"";"1500,00";"1500,00"
"Z3A2DC5A3D";"Fornitura di n.80 contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"23/07/2020";"01/02/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"1480,00";"1510,00"
"Z222C9CA4D";"Verifica periodica e riallineamento convertitori di volume OFF. N. 200291 DEL 11/03/20 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"02/04/2020";"29/05/2020";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1513,14";"1513,14"
"Z232F124E3";"Manutenzione impianti odorizzazione - Offerta NG OF_20005635_68398 del 02/11/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/11/2020";"29/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1100,00";"1524,30"
"Z232ECCFFA";"Forn. di n.3 strumenti registratori Goliah 40 G40 - offerta n. 831-20 del 12/10/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"16/10/2020";"29/01/2021";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"1546,50";"1546,50"
"ZC21B1633A";"Verifica periodica correttori volumetrici Ecor3 Top - Ecor4 (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"06/09/2016";"31/01/2017";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1560,00";"1560,00"
