"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"YF237A03CE";"Fornitura di contatori volumetrici G4 tradizionali  per scorta magazzino GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"02/09/2022";"31/12/2022";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"4000,00";"4000,00"
"Y553724524";"";"";"05/08/2022";"04/10/2022";"";"";"";"";"150,00";"150,00"
"Y3D375F7B0";"Canone annuo sistema telecontrollo cabine + fornitura e  installo dei dispositivi -  rif offerta PTC-189-22-OTH-AB-v1. N,B,; FORNITORE ESTRACON NON ANCORA ACCREDITATO NELL'ALBO FORNITORI.";"23-AFFIDAMENTO DIRETTO";"02/08/2022";"";"ESTRACOM S.p.A. (01875880971)";"";"ESTRACOM S.p.A. (01875880971)";"";"3900,00";"5963,21"
"Y00374D8A3";"Verifica periodica e controllo  funzionamento caldaie cabina Cuccurano -  RIF. OFFERTA OFF-V-22-40-0807-20-REV-1";"23-AFFIDAMENTO DIRETTO";"27/07/2022";"09/01/2023";"ECO CERTIFICAZIONI (01358950390)";"";"ECO CERTIFICAZIONI (01358950390)";"";"242,93";"0,00"
"Y54374D8BA";"Fornit. di contatori volumetrici G40 - G65  e turbina G65 rif offerta 534 del 19/07/2022";"23-AFFIDAMENTO DIRETTO";"27/07/2022";"26/09/2022";"Zenner Gas S.r.l. (02603860699)";"";"Zenner Gas S.r.l. (02603860699)";"";"9055,00";"9055,00"
"9284256A6A";"FORNITURA E POSA IN OPERA DI DISPERSORI VERTICALI IN FERRO PER IMPIANTI DI PROTEZIONE CATODICA IMPIANTO GAS DI FANO (PU)";"23-AFFIDAMENTO DIRETTO";"14/07/2022";"31/12/2022";"CITIGAS SOCIETA' COOPERATIVA S.P.A. (00230490674)|ELETTROTECNICA ADRIATICA SRL (00186490397)|SAIT SRL (03376910547)";"";"SAIT SRL (03376910547)";"";"48287,98";"48287,98"
"Y5F37211E9";"Analisi campioni di rifiuti prodotti per caratterizzazione - rif offerta 2676 del 6/5/22 (GAS DISTR).";"23-AFFIDAMENTO DIRETTO";"12/07/2022";"12/09/2022";"LAM LABORATORIO ANALISI SRL SU (00387420417)";"";"LAM LABORATORIO ANALISI SRL SU (00387420417)";"";"735,00";"735,00"
"YD23713BCA";"Cambio contatori con verifica periodica e riallineamento convertitori di volume -  rif. Offerta  220144 del 16/03/2022 (GAS DITR.)";"23-AFFIDAMENTO DIRETTO";"07/07/2022";"04/10/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"870,00";"900,00"
"Y7236DE27A";"Verifica  e riallineamento convertitori di volume - rif. Offerta 220144.";"23-AFFIDAMENTO DIRETTO";"20/06/2022";"21/09/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"450,00";"450,00"
"868083105D";"Lavori di estendimento della rete gas metano in Loc. Falcineto";"23-AFFIDAMENTO DIRETTO";"16/06/2022";"31/12/2022";"F.LLI TENERINI SERGIO & ALVARO S.R.L. (00574680542)";"";"F.LLI TENERINI SERGIO & ALVARO S.R.L. (00574680542)";"";"42241,50";"42241,50"
"YC336D12E1";"Manutenzione programm. settennale GRF01-GRF03-GRF04-GRF11-GRF12 -rif. Offerta 220262 del 01/06/2022 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"15/06/2022";"30/12/2022";"CPL Concordia Soc. Coop. (00154950364)|Energy Lab Srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"12890,00";"12890,00"
"YE836D1ED0";"Analisi gascromatografiche odorizzante TBM per l'anno 2022 (tot. 13 + 13)  -  rif offerta 35002629 del 26/05/22.";"23-AFFIDAMENTO DIRETTO";"15/06/2022";"28/02/2023";"A.G. Service Srl (04731991214)|CITIGAS COOP S.P.A. (00230490674)|CPL Concordia Soc. Coop. (00154950364)|ME.TE.MA. di G. Grespini (00753460435)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"780,00";"780,00"
"Y5F36D1F25";"Cambio contatori con verifica periodica e riallineamento convertitori di volume -  rif. Offerta  220144 del 16/03/2022.";"23-AFFIDAMENTO DIRETTO";"15/06/2022";"21/09/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"630,00";"510,00"
"YF236A2C96";"Fornitura di valvole ingresso per contatore gas - rif. Offerta 522 del 24/05/2022 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"31/05/2022";"30/07/2022";"ve.ma.pla (01304340696)";"";"ve.ma.pla (01304340696)";"";"1430,00";"1430,00"
"Y8336A2B1A";"Fornitura di cartellini da applicare nelle chiusure misuratori - RIF. OFFERTA 18/05/22 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"31/05/2022";"30/07/2022";"Tipografica Sonciniana Srl (00949890412)";"";"Tipografica Sonciniana Srl (00949890412)";"";"230,00";"230,00"
"YCD3675ACB";"Ricerca fughe gas con mezzo attrezzato e pedonale anno 2022 -  rif. offerta 35002538  del 22/04/2022 (GAS DISTR.).
Ditte inv.: CITIGAS, AGS, ZIMBRA, CPL.";"23-AFFIDAMENTO DIRETTO";"18/05/2022";"";"CITIGAS COOP S.P.A. (00230490674)|CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"6939,00";"6579,00"
"908162278D";"Oggetto dell'appalto	SOSTITUZIONE CONTATORI GAS DELLE CLASSI INFERIORI OD UGUALI AL G6 AI FINI DEGLI OBIETTIVI DI CUI ALLA DEL 631/13";"23-AFFIDAMENTO DIRETTO";"17/05/2022";"";"RANTON srl (01215280684)";"";"RANTON srl (01215280684)";"";"61023,00";"72655,10"
"YB4365E075";"Verifica in laboratorio controllo e calibratura-sostituz. parti di ricambio per  manutenzione - rif. Offerta 2022PRI0388 del 10/5/22 (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"11/05/2022";"08/07/2022";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"435,62";"626,82"
"Y253647B43";"Fornitura di batterie per contatori smart per scorta magazzino -  RIF. OFFERTA 35002558 DEL 3/5/2022 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"05/05/2022";"04/07/2022";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"2100,00";"2100,00"
"Y3B363FDCF";"Fornitura di batterie per contatori smart G40 - rif. Offerta 336 del 29/04/2022 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/05/2022";"01/07/2022";"Zenner Gas S.r.l. (02603860699)";"";"Zenner Gas S.r.l. (02603860699)";"";"300,00";"308,00"
"Y133630AA8";"Gestione rifiuti elettronici e misti - Rif offerta N. 0066/E - N.B.: importo presunto.";"23-AFFIDAMENTO DIRETTO";"29/04/2022";"31/01/2023";"ECOLOGICA MARCHE SRL (02554990420)|RAEE SERVIZI SRL (02602000412)";"";"RAEE SERVIZI SRL (02602000412)";"";"800,00";"3771,50"
"Y3C3629449";"Assistenza su misure anticorruzione e trasparenza e altri adempimenti Anac - Rif. Offerta del 10/02/2022 .";"23-AFFIDAMENTO DIRETTO";"27/04/2022";"";"ADG & Partners S.r.l. (02534580465)";"";"ADG & Partners S.r.l. (02534580465)";"";"3510,00";"3276,00"
"Y8E3623B98";"Nomina medico competente ai sensi del d.lgs 81/08 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"26/04/2022";"31/01/2023";"SMAIL SRL (01313560425)";"";"SMAIL SRL (01313560425)";"";"675,00";"639,00"
"Y0D3612F79";"Inversione inverno/ estate contatori cabine e taratura calcolatore abbinato -  RIF. OFF 220200 DEL 15/04/2022.";"23-AFFIDAMENTO DIRETTO";"20/04/2022";"01/07/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"700,00";"700,00"
"YD3360EC3E";"Compliance audit con riferimento ai recuperi di sicurezza del 2020 oggetto del programma di verifiche ispettive emanato da ARERA nel 2022.";"23-AFFIDAMENTO DIRETTO";"19/04/2022";"21/09/2022";"Utiliteam Co S.r.l. (04346160965)";"";"Utiliteam Co S.r.l. (04346160965)";"";"8500,00";"8500,00"
"YF53606256";"Fornitura di adattatori per contatore gas - Numero Offerta: QUO-91471-M7M4W1 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"14/04/2022";"13/06/2022";"RUBINETTERIE BRESCIANE BONOMI SPA (04234710988)";"";"RUBINETTERIE BRESCIANE BONOMI SPA (04234710988)";"";"797,00";"669,04"
"Y9536063EA";"Fornitura di valvole di ingresso per contatore gas - PREVENTIVO JESI 394 12/04/22 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"14/04/2022";"13/06/2022";"ve.ma.pla (01304340696)";"";"ve.ma.pla (01304340696)";"";"429,00";"429,60"
"Y7435D9EF7";"Fornitura contatori volumetrici G4 tradizionali  per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/04/2022";"01/06/2022";"CAVAGNA GROP SPA (00622330983)|MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"4000,00";"4000,00"
"Y8735D9B43";"Verifica in laboratorio controllo e calibratura sostituz. parti di ricambio per  manutenzione - RIF. Offerta 2022PRI0226 del 31/3/22";"23-AFFIDAMENTO DIRETTO";"01/04/2022";"01/06/2022";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"299,75";"299,75"
"YA035B0E25";"Verifica periodica e riallineamento convertitori di volume - offerta 220144 del 16/03/2022 (gas distr.).";"23-AFFIDAMENTO DIRETTO";"22/03/2022";"20/05/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"390,00";"540,00"
"Y9135891B3";"Fornitura di alzachiusini magnetico per sollevamento chiusini in ghisa -  rif. Offerta NR. 2022OFC0223 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"10/03/2022";"09/05/2022";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"503,00";"531,50"
"Y46354BBA5";"Fornitura di elettrodi fissi e portatili al Cu/CuSO4 .Protez. catodica - Rif offerta 9903/22 del 14/02/2022 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"21/02/2022";"20/04/2022";"CMP GROUP SRL (02055420992)|ELETTROTECNICA ADRIATICA SRL (00186490397)|SAIT SRL (03376910547)";"";"CMP GROUP SRL (02055420992)";"";"1638,00";"1687,00"
"Y163548296";"Verifica periodica e riallineamento correttori disallineati febbraio 2022 - N.B.: IMPORTO PRESUNTO.";"23-AFFIDAMENTO DIRETTO";"18/02/2022";"30/12/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1000,00";"390,00"
"Y6E3548A9E";"Certificazione sistema di gestione secondo la norma UNI EN ISO 14001:2015 (escluse spese auditor non quantificabili al momento).";"23-AFFIDAMENTO DIRETTO";"18/02/2022";"";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"5220,00";"0,00"
"Y3535403A3";"Esecuzione misure fonometriche e redazione relazione impatto acustico cabine e GRF -  RIF. Offerta 20/12/2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"16/02/2022";"15/04/2022";"POLITECNOS SOC. COOP. (02391460413)";"";"POLITECNOS SOC. COOP. (02391460413)";"";"4800,00";"6400,00"
"Y0A3516D04";"Fornitura di adattatori per installo contatori G4 per scorta magazzino -  rif. Offerta 2200199 del 20/01/2022 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"04/02/2022";"30/12/2022";"GREINER (00547620989)|VE.MA.PLA. srl (01304340696)";"";"GREINER (00547620989)|VE.MA.PLA. srl (01304340696)";"";"12750,00";"12750,00"
"YDD350898D";"Verifica messa a terra impianti telecontrollo GRF-GRI (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/02/2022";"01/07/2022";"VERIFICHE SRL (02430120416)";"";"VERIFICHE SRL (02430120416)";"";"1350,00";"1350,00"
"Y643508A46";"Fornitura alimentatore  per impianto protezione catodica (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"01/02/2022";"01/04/2022";"CISAC PROTEZIONE CATODICA S.r.l. (02887600167)|ELETTROTECNICA ADRIATICA SRL (00186490397)|SAIT SRL (03376910547)";"";"CISAC PROTEZIONE CATODICA S.r.l. (02887600167)";"";"5300,00";"5300,00"
"Y9B34F43E5";"Accertamento pratiche documentali per attivazione fornitura Del.40/14 -  anno 2022 - rif. Offerta 18,50 euro a controllo (GAS DISTR.) - Importo stimato..";"23-AFFIDAMENTO DIRETTO";"26/01/2022";"24/02/2023";"BOTTEGA D'INGEGNERIA (05979370482)";"";"BOTTEGA D'INGEGNERIA (05979370482)";"";"3000,00";"2349,00"
"YDB34F4284";"Fornit. batterie per contatori smart per scorta magazzino -  RIF. OFFERTA NG OF_22000186_89159 BIGLC/2022 DEL 20/01/22 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"26/01/2022";"25/03/2022";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"1750,00";"1750,00"
"YF134D2C35";"Fornitura di batterie per periferiche telecontrollo Goliah per scorta magazzino - rif. Offerta 22100005 del 12/01/2022 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"17/01/2022";"16/03/2022";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"465,00";"465,00"
"YEB34CB6E5";"Riparazione/sostituzione schede parti periferica telecontrollo catodica (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"13/01/2022";"30/03/2022";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"615,00";"615,00"
"YE334CB5B8";"Rinnovo contratto per Prestazione di servizi “Sicurezza sul Lavoro” (D.lgs. n. 81/2008 e s.m.i.) - RIF. contratto di rinnovo 2022 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"10/01/2022";"31/12/2022";"EVO CONSULTING SRL (02082240413)";"";"EVO CONSULTING SRL (02082240413)";"";"3000,00";"3000,00"
"Y7A3516AD9";"Nomina Rspp Lorenzo Galeotti 2022 (vedi incarico del 07/01/21) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"07/01/2022";"31/12/2022";"EVO CONSULTING SRL (02082240413)";"";"EVO CONSULTING SRL (02082240413)";"";"500,00";"500,00"
"YA6349C106";"Fornitura di contatori volumetrici G40 - G65 - G100 e turbine G65 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"27/12/2021";"25/02/2022";"CAVAGNA GROP SPA (00622330983)|Itron Italia S.p.A. (03230540969)|Zenner Gas S.r.l. (02603860699)";"";"Zenner Gas S.r.l. (02603860699)";"";"10320,00";"10320,00"
"Y1A345D973";"Analisi combustione e rendimento caldaie cabine di Cuccurano e Madonna Ponte (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"13/12/2021";"11/02/2022";"GRM di Battistoni  L. & C (01446730416)";"";"GRM di Battistoni  L. & C (01446730416)";"";"280,00";"380,00"
"YC13436FAA";"Fornitura n. 4000 sigilli verdi per il servizio gas (compresi trasporto e imballo).";"23-AFFIDAMENTO DIRETTO";"02/12/2021";"31/01/2022";"LEGHORNGROUP SRL (00376270492)";"";"LEGHORNGROUP SRL (00376270492)";"";"500,00";"513,50"
"YD53437122";"Fornitura e installo concentratore, antenne e ripetitori per la telelettura  dei contatori P-MP.";"23-AFFIDAMENTO DIRETTO";"02/12/2021";"31/01/2022";"MENOWATT GE (01384070445)";"";"MENOWATT GE (01384070445)";"";"10370,00";"10370,00"
"Y48340CFC9";"Verifica in laboratorio controllo e calibratura sostituz. parti di ricambio  per manutenzione - RIF. OFFERTA 2021PRI0932 DEL 19/11/21";"23-AFFIDAMENTO DIRETTO";"23/11/2021";"21/01/2022";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"486,64";"486,64"
"Y1C340CACA";"Implementazione di un sistema di gestione per l'ambiente ai fini della relativa certificazione secondo la norma UNI EN ISO 14001:2015 - RIF OFFERTA DEL 16/11/2021";"23-AFFIDAMENTO DIRETTO";"23/11/2021";"";"CAMILLO SALVATORE (01761750601)";"";"CAMILLO SALVATORE (01761750601)";"";"3600,00";"0,00"
"YCB34005D2";"Manutenzione impianti odorizzazione Re.Mi. Cuccurano e Madonna Ponte -  RIF. OFFERTA NG OF_21005906_86971 del 16/11/2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"19/11/2021";"23/02/2022";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"1440,00";"1462,00"
"8932146010";"FORNITURA DI MISURATORI ELETTRONICI DI CLASSE G4 CON TELELETTURA E TELEGESTIONE tecnologia WMbus 169 MHz (punto-multipunto) per scorta magazzino.";"23-AFFIDAMENTO DIRETTO";"18/11/2021";"05/05/2022";"METERSIT SRL (04429380282)";"";"METERSIT SRL (04429380282)";"";"137400,00";"137400,00"
"Y9133F4D8C";"Corso di formazione stress lavoro-correlato (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"17/11/2021";"14/01/2022";"Ethica M.B. s.r.l. (02636840411)";"";"Ethica M.B. s.r.l. (02636840411)";"";"700,00";"700,00"
"Y2A33B13C8";"Strumento per verifica pressione impianti interni per installo contatori  (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"29/10/2021";"10/01/2022";"GASTECH INSTRUMENTS srl (12552340155)";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"258,00";"258,00"
"Y7433A7C25";"Inversione inverno / estate contatori cabine - rif. Offerta 210591 del 25/10/2021 (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"27/10/2021";"30/11/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"260,00";"260,00"
"Y5733A7E22";"Fornitura contatori volumetrici G4 tradizionali  per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"27/10/2021";"30/11/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"3700,00";"3700,00"
"YEF338B601";"Verifica in laboratorio controllo e calibratura, sostituz. parti di ricambio  per manutenzione - RIF. OFFERTA 2021PRI0831 DEL 15/10/21 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"20/10/2021";"30/12/2021";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"296,40";"296,40"
"Y75336605F";"Fornitura MINIFLOW -  rif offerta NR° 2100341 DEL 05/03/2021";"23-AFFIDAMENTO DIRETTO";"11/10/2021";"10/12/2021";"Gastech instruments srl (12552340155)";"";"Gastech instruments srl (12552340155)";"";"1734,00";"1734,40"
"Y4E335BCE8";"Verifica periodica e riallineamento convertitori di volume - RIF OFFERTA 210515 DEL 02/09/2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2021";"10/01/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1740,00";"1830,00"
"YC0335BC42";"Forn. batterie per contatori smart per scorta magazzino -  rif. Offerta NG OF_21005007_85275 del 30/09/2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2021";"05/05/2022";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"1750,00";"1750,00"
"Y3E335BD7F";"Assistenza legale vs. Vilona Uxo (gas distr.).";"23-AFFIDAMENTO DIRETTO";"07/10/2021";"06/12/2021";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"614,56";"614,56"
"Y65335BB43";"Verifica periodica biennale impianti elettrici cabine ReMi (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"07/10/2021";"10/01/2022";"VERIFICHE SRL (02430120416)";"";"VERIFICHE SRL (02430120416)";"";"646,00";"639,49"
"YA433481D3";"Verifica metrica in laboratorio contatori volumetrici G40 e turbina G100-G650 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/10/2021";"30/11/2021";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"435,00";"435,00"
"YF433482CC";"Assistenza archeologica lavori posa condotta tra Via del Bersaglio e Via F.lli Zuccari (gas distr.).";"23-AFFIDAMENTO DIRETTO";"01/10/2021";"30/12/2021";"saciarkeo -Servizi Archeologici del Centro Italia- (02561830429)";"";"saciarkeo -Servizi Archeologici del Centro Italia- (02561830429)";"";"293,40";"293,40"
"Y31333892A";"Gestione pratiche pdr al default - convenzione prot. AES 224/20 del 26/11/2020. Estendimento contratto.";"23-AFFIDAMENTO DIRETTO";"28/09/2021";"31/12/2022";"STUDIO LEGALE ASSOCIATO CLINI BASTIANELLI (02729360418)";"";"STUDIO LEGALE ASSOCIATO CLINI BASTIANELLI (02729360418)";"";"3000,00";"1417,17"
"Y6F332516B";"Assistenza anno 2021, formazione dipendenti, affiancamento gestione del Sistema di Gestione SS nei luoghi di lavoro - estendimento contratto in corso";"23-AFFIDAMENTO DIRETTO";"22/09/2021";"31/12/2021";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"3000,00";"3000,00"
"YF13324E38";"Ricerca fughe gas su circa 290 km di rete con mezzo attrezzato e pedonale anno 2021 -  RIF OFFERTA NG OF_21004039_83504 DEL 26/07/21";"23-AFFIDAMENTO DIRETTO";"22/09/2021";"16/06/2022";"A.G. Service Srl (04731991214)|CITIGAS COOP S.P.A. (00230490674)|CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"6520,00";"6448,50"
"YE73324B86";"Verifica metrica in laboratorio contatori volumetrici G10-G25 tipo smart -  RIF OFFERTA 170/2021 DEL 26/05/21 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"22/09/2021";"19/11/2021";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"630,00";"630,00"
"Y6732F828A";"Consulenza ed assistenza attività di self audit anno 2021-2022 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"08/09/2021";"09/01/2023";"ILM (05955850960)";"";"ILM (05955850960)";"";"30000,00";"25000,00"
"Y5132EC543";"Verifica periodica convertitori Ecor4 (importo presunto).";"23-AFFIDAMENTO DIRETTO";"03/09/2021";"02/11/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1000,00";"1050,00"
"YA03324FEB";"Verifica presenza ordigni bellici nell'area verde tra Via del Bersaglio e Via F.lli Zuccari (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/09/2021";"29/10/2021";"MIAR SUB SRL (03998031003)";"";"MIAR SUB SRL (03998031003)";"";"2000,00";"2000,00"
"YA132E6044";"Calibrazione strumento MINIFLOW Gastech sn H00616 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/09/2021";"29/10/2021";"Gastech instruments srl (12552340155)";"";"Gastech instruments srl (12552340155)";"";"258,00";"258,00"
"Y6332828EC";"Fornitura di GRI doppia linea completo di contatore turbina G100 e armadio protezione (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"19/07/2021";"17/09/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab Srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"6750,00";"6750,00"
"Y8B3284269";"Fornitura di contatori volumetrici INTEGRATI per scorta magazzino (GAS DISTR.) - (OFF. METERSIT).";"23-AFFIDAMENTO DIRETTO";"19/07/2021";"06/12/2021";"METERSIT SRL (04429380282)";"";"METERSIT SRL (04429380282)";"";"5375,00";"3830,00"
"YA53284193";"Fornitura di n. 200 contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"19/07/2021";"31/12/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"3700,00";"3700,00"
"Y4F3280CFB";"Acquisto contatori G40 smart (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"16/07/2021";"15/09/2021";"Itron Italia S.p.A. (03230540969)|MESURA METRING SRL (03996920983)|Zenner Gas S.r.l. (02603860699)";"";"Zenner Gas S.r.l. (02603860699)";"";"10000,00";"10000,00"
"YF1326835B";"Lavori di estendimento rete e collegamento esistente tra via del Bersaglio e via F.lli Zuccari - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"08/07/2021";"31/12/2021";"F.LLI TENERINI SERGIO & ALVARO S.R.L. (00574680542)";"";"F.LLI TENERINI SERGIO & ALVARO S.R.L. (00574680542)";"";"8814,22";"8814,22"
"Y0D3234341";"Fornitura e posa periferiche telecontrollo E GRF (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"22/06/2021";"11/01/2022";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"8120,00";"8120,00"
"Y5632296C2";"Forn. di cartelli plastificati adesivi da installare negli armadietti GRF, GRI, Impianti ecc. (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"17/06/2021";"13/08/2021";"GTS srls (02735920411)";"";"GTS srls (02735920411)";"";"560,00";"560,00"
"YA23202327";"Progettazione rete 169 Mhz e installo concentratori e antenne per la telelettura - Rif. Offerta 21-032901-AM. N.B.: CONTRATTO INTERROTTO PRIMA DEL TEMPO E CONCLUSO.";"23-AFFIDAMENTO DIRETTO";"07/06/2021";"22/10/2021";"URMET TELECOMUNICAZIONI S.P.A. (00487910010)";"";"URMET TELECOMUNICAZIONI S.P.A. (00487910010)";"";"29300,00";"8000,00"
"Y8E31FCB67";"Verifica metrica in laboratorio contatori volumetrici G40-G65 e turbina G65-G650 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"04/06/2021";"08/04/2022";"TIFERNOGAS srl (02895750541)";"";"TIFERNOGAS srl (02895750541)";"";"420,00";"420,00"
"YF931E40AE";"Manutenzione GRI07 Gdue e GRI28 Ultramarcaffè (manutenzione programmata settennale (UNI 10702)) - Offerta 210391 del 10/05/21 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"26/05/2021";"26/07/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1390,00";"1390,00"
"YD931E14C2";"Verifica metrica in laboratorio contatori volumetrici G40-G65 e turbina G65-G650 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"26/05/2021";"26/07/2021";"TIFERNOGAS srl (02895750541)";"";"TIFERNOGAS srl (02895750541)";"";"490,00";"490,00"
"Y7F31E4122";"Analisi gascromatografiche odorizzante TBM per l'anno 2021 (tot. 13 + 13) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"26/05/2021";"04/10/2022";"CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ME.TE.MA. di G. Grespini (00753460435)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"728,00";"728,00"
