"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"YD73B41A29";"Manutenzione sessennale programmata cabine Re.Mi. -  rif offerta 230345 del 09/05/2023 (GD)";"23-AFFIDAMENTO DIRETTO";"22/05/2023";"";"CPL Concordia Soc. Coop. (00154950364)|Energy Lab Srl (03852520166)|ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"10884,00";"10884,00"
"Z0E1FFB070";"Affidamento diretto letture contatori gas per fatturazione consumi, periodo 25 settembre - 25 ottobre 2017, in pendenza del perfezionamento nuovo contratto da gara recentemente espletata (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"25/09/2017";"29/12/2017";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"11702,00";"10487,94"
"YD53437122";"Fornitura e installo concentratore, antenne e ripetitori per la telelettura  dei contatori P-MP.";"23-AFFIDAMENTO DIRETTO";"02/12/2021";"31/01/2022";"MENOWATT GE (01384070445)";"";"MENOWATT GE (01384070445)";"";"10370,00";"10370,00"
"YA6349C106";"Fornitura di contatori volumetrici G40 - G65 - G100 e turbine G65 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"27/12/2021";"25/02/2022";"CAVAGNA GROP SPA (00622330983)|Itron Italia S.p.A. (03230540969)|Zenner Gas S.r.l. (02603860699)";"";"Zenner Gas S.r.l. (02603860699)";"";"10320,00";"10320,00"
"Z91177B7D9";"Fornitura di contatori volumetrici integrati G10 omologati MID e Atex.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09/12/2015";"29/02/2016";"ELSTER S.R.L. (02285180655)|METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"10240,00";"10240,00"
"Z7C2332F13";"Servizio telelettura contatori smart e correttori e visualizzazione dati su ESAC CPL - da aprile 2018 a marzo 2019 (GAS DISTRIBUZIONE). N.B.: MANCANO RIFERIMENTI DI FATTURE SUCCESSIVE ALL'IMPORTO LIQUIDATO E INSERITO";"23-AFFIDAMENTO DIRETTO";"01/04/2018";"31/12/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"13100,00";"10159,10"
"Z7C3077784";"Fornitura di contatori volumetrici G65 e G40 + smart - OFFERTA 23 e 24 del 21/01/2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/02/2021";"01/04/2021";"ZENNER GAS S.R.L. (02603860699)";"";"ZENNER GAS S.R.L. (02603860699)";"";"10060,00";"10060,00"
"Y4F3280CFB";"Acquisto contatori G40 smart (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"16/07/2021";"15/09/2021";"Itron Italia S.p.A. (03230540969)|MESURA METRING SRL (03996920983)|Zenner Gas S.r.l. (02603860699)";"";"Zenner Gas S.r.l. (02603860699)";"";"10000,00";"10000,00"
"Y6037A02B1";"Fornitura di contatori volumetrici INTEGRATI per scorta magazzino GAS DISTR. -  rif offerta del 25/08/2022.";"23-AFFIDAMENTO DIRETTO";"02/09/2022";"";"METERSIT SRL (04429380282)";"";"METERSIT SRL (04429380282)";"";"9975,00";"9975,00"
"ZF6122AF40";"Servizio telelettura correttori Ecor e contatori integrati smart.";"23-AFFIDAMENTO DIRETTO";"09/12/2014";"31/10/2016";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"8000,00";"9852,50"
"Z2D2D0F0DC";"Fornitura biennale servizio mensa mediante buono pasto elettronico (importo stimato) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"20/05/2020";"31/01/2023";"DAY SPA (03543000370)";"";"DAY SPA (03543000370)";"";"10000,00";"9663,26"
"Z831D1E32C";"Fornitura e posa di dispersore verticale su impianto protezione catodica via della Pineta";"23-AFFIDAMENTO DIRETTO";"30/01/2017";"28/02/2017";"ELETTROTECNICA ADRIATICA SRL (00186490397)";"";"ELETTROTECNICA ADRIATICA SRL (00186490397)";"";"9500,00";"9500,00"
"ZDE2D980E5";"convenzione per affidamento pratiche legali-gestione pdr al default-convenzione prot.AES 365/19 del 03.10.2019";"23-AFFIDAMENTO DIRETTO";"06/07/2020";"06/12/2021";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"10000,00";"9466,69"
"ZDE2D9B0E5";"Convenzione per affidamento pratiche legali - Gestione pdr al default - convenzione prot. AES 365/19 del 03/10/2019 (importo stimato) - (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"09/07/2020";"04/05/2021";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"10000,00";"9392,06"
"ZA82F7FA98";"Lavori di protezione di un tratto di tubazione DN300 MP sul Fiume Metauro (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/12/2020";"03/06/2021";"RICCARDI COSTRUZIONI SRL (02252540410)";"";"RICCARDI COSTRUZIONI SRL (02252540410)";"";"13244,74";"9349,13"
"Z341786F9F";"Verifica periodica correttori volumetrici Ecor4 su contatori (anno 2016). Collegato a CIG Z66117CE25 (verifica periodica correttori volumetrici Ecor4 su contatori - anno 2015). Gara esperito nell'anno 2014. Servizio Distribuzione Gas.";"23-AFFIDAMENTO DIRETTO";"10/12/2015";"31/08/2016";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"7500,00";"9150,00"
"Y54374D8BA";"Fornit. di contatori volumetrici G40 - G65  e turbina G65 rif offerta 534 del 19/07/2022";"23-AFFIDAMENTO DIRETTO";"27/07/2022";"26/09/2022";"Zenner Gas S.r.l. (02603860699)";"";"Zenner Gas S.r.l. (02603860699)";"";"9055,00";"9055,00"
"Z041CF5A30";"Verifica periodica correttori volumetrici Ecor3 Top - Ecor4 Top. Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"17/01/2017";"29/04/2019";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"9075,00";"9040,00"
"ZC81F41F8D";"Manutenzione programmata esennale cabine Remi di Cuccurano e Madonna Ponte con sostituzione parti di ricambio nelle sei linee di riduzione cabine (Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/07/2017";"31/08/2017";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"8920,00";"8920,00"
"YF1326835B";"Lavori di estendimento rete e collegamento esistente tra via del Bersaglio e via F.lli Zuccari - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"08/07/2021";"31/12/2021";"F.LLI TENERINI SERGIO & ALVARO S.R.L. (00574680542)";"";"F.LLI TENERINI SERGIO & ALVARO S.R.L. (00574680542)";"";"8814,22";"8814,22"
"Z560A9F4EE";"Manutenzione ordinaria settennale a n° 4 GRF";"23-AFFIDAMENTO DIRETTO";"02/07/2013";"30/10/2013";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"8750,00";"8750,00"
"Z5D1CDECEE";"Fornitura, trasporto e travaso odorizzante TBM per l'anno 2017 (tot. previsto 700 litri ca.) - Gas distribuzione";"23-AFFIDAMENTO DIRETTO";"10/01/2017";"18/04/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"10500,00";"8734,99"
"YD3360EC3E";"Compliance audit con riferimento ai recuperi di sicurezza del 2020 oggetto del programma di verifiche ispettive emanato da ARERA nel 2022.";"23-AFFIDAMENTO DIRETTO";"19/04/2022";"21/09/2022";"Utiliteam Co S.r.l. (04346160965)";"";"Utiliteam Co S.r.l. (04346160965)";"";"8500,00";"8500,00"
"Y0D3234341";"Fornitura e posa periferiche telecontrollo E GRF (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"22/06/2021";"11/01/2022";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"8120,00";"8120,00"
"YA23202327";"Progettazione rete 169 Mhz e installo concentratori e antenne per la telelettura - Rif. Offerta 21-032901-AM. N.B.: CONTRATTO INTERROTTO PRIMA DEL TEMPO E CONCLUSO.";"23-AFFIDAMENTO DIRETTO";"07/06/2021";"22/10/2021";"URMET TELECOMUNICAZIONI S.P.A. (00487910010)";"";"URMET TELECOMUNICAZIONI S.P.A. (00487910010)";"";"29300,00";"8000,00"
"Z0C1E1ECAD";"Servizio di lettura contatori gas e attività varie connesse (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"04/04/2017";"30/06/2017";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"8300,00";"7420,58"
"Z39241B39F";"Manutenzione straordinaria di n.10 GRI ai sensi della UNI-CIG 10702 (Servizio Distribuzione Gas).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/06/2018";"29/11/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)";"";"Energy Lab srl (03852520166)";"";"7360,00";"7360,00"
"Z8F30CAB36";"Rinnovo della certificazione del sistema di gestione per la Sicurezza aziendale secondo la norma UNI ISO 45001:2018 (TRIENNALE) - Imp. presunto. AGG.TO DEL 27/01/2022: AGGIUNTE SP.TRASFERTA DI E.734,20";"23-AFFIDAMENTO DIRETTO";"25/02/2021";"";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"5954,20";"7259,20"
"ZC92D9B50A";"Manutenzione programmata settennale (UNI 10702) n. 5 GRF offerta Prot.: NG OF_20002522_65955 BIGLC/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"09/07/2020";"01/02/2021";"CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"7182,50";"7182,50"
"ZD6109299B";"Fornitura di gruppo riduzione industriale doppia linea 400 mc/h (servizio distribuzione gas naturale).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/08/2014";"31/12/2014";"METANO IMPIANTI MOLISE srl (00659990709)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"6850,00";"7000,00"
"Z6C241AAD1";"Fornitura di n. 25 contatori volumetrici integrati G10 omologati MID e Atex (Servizio Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/06/2018";"20/09/2018";"METER ITALIA S.P.A. (00860920156)|METRIX ITALIA S.R.L. (04485940284)";"";"METER ITALIA S.P.A. (00860920156)";"";"6825,00";"6825,00"
"Z371E925AA";"Sorveglianza archeologica scavi su richiesta Soprintendenza Arch. (340 ore circa) - Servizio Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"11/05/2017";"18/08/2019";"adArte di Luca Mandolesi & C. s.n.c. (03555610405)";"";"adArte di Luca Mandolesi & C. s.n.c. (03555610405)";"";"6000,00";"6789,00"
"Y6332828EC";"Fornitura di GRI doppia linea completo di contatore turbina G100 e armadio protezione (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"19/07/2021";"17/09/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab Srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"6750,00";"6750,00"
"YCD3675ACB";"Ricerca fughe gas con mezzo attrezzato e pedonale anno 2022 -  rif. offerta 35002538  del 22/04/2022 (GAS DISTR.).
Ditte inv.: CITIGAS, AGS, ZIMBRA, CPL.";"23-AFFIDAMENTO DIRETTO";"18/05/2022";"";"CITIGAS COOP S.P.A. (00230490674)|CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"6939,00";"6579,00"
"YF13324E38";"Ricerca fughe gas su circa 290 km di rete con mezzo attrezzato e pedonale anno 2021 -  RIF OFFERTA NG OF_21004039_83504 DEL 26/07/21";"23-AFFIDAMENTO DIRETTO";"22/09/2021";"16/06/2022";"A.G. Service Srl (04731991214)|CITIGAS COOP S.P.A. (00230490674)|CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"6520,00";"6448,50"
"Y3535403A3";"Esecuzione misure fonometriche e redazione relazione impatto acustico cabine e GRF -  RIF. Offerta 20/12/2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"16/02/2022";"15/04/2022";"POLITECNOS SOC. COOP. (02391460413)";"";"POLITECNOS SOC. COOP. (02391460413)";"";"4800,00";"6400,00"
"Z962D94B21";"Servizio di pulizia uffici ed attività accessorie di sanificazione - anno 2020-2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/07/2020";"31/12/2021";"PAPALINI SPA (01474560412)";"";"PAPALINI SPA (01474560412)";"";"2574,76";"6174,66"
"Z9A294C79F";"Manutenzione programmata settennale (UNI 10702) n. 9 GRI (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"23/07/2019";"17/02/2020";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"6165,00";"6165,00"
"Z3C2F9B9FE";"Acquisto data logger + trasduttori - n. prev. 995-20 del 01/12/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"03/02/2021";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"6050,00";"6050,00"
"ZBA307DB91";"Drenaggio su scavo per posa macchina pressotrivella attraversamento  sotterraneo FF.SS. - prev. 07/12/2020 - GAS DISTR.- IMP. STIMATO";"23-AFFIDAMENTO DIRETTO";"03/02/2021";"05/05/2022";"DRENATER SRL (02082800406)";"";"DRENATER SRL (02082800406)";"";"6000,00";"6000,00"
"Y3D375F7B0";"Canone annuo sistema telecontrollo cabine + fornitura e  installo dei dispositivi -  rif offerta PTC-189-22-OTH-AB-v1. N,B,; FORNITORE ESTRACON NON ANCORA ACCREDITATO NELL'ALBO FORNITORI.";"23-AFFIDAMENTO DIRETTO";"02/08/2022";"";"ESTRACOM S.p.A. (01875880971)";"";"ESTRACOM S.p.A. (01875880971)";"";"3900,00";"5963,21"
"Y893825970";"Strumento periferica telecontrollo e GRF - RIF. OFFERTA 35002998 DEL 7/10/22 (GD)";"23-AFFIDAMENTO DIRETTO";"13/10/2022";"";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"5800,00";"5800,00"
"ZEE1955177";"Fornitura di gruppo di riduzione industriale 100 mc/h.";"23-AFFIDAMENTO DIRETTO";"07/04/2016";"31/07/2016";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"5775,00";"5775,00"
"ZD00A7CC79";"Ispezione programmata della rete gas con furgone attrezzato";"23-AFFIDAMENTO DIRETTO";"21/06/2013";"19/10/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"5704,00";"5704,00"
"Z452543D62";"Sorveglianza archeologica scavi su richiesta Soprintendenza Archeologica (900 ore circa stimate - durata indicativa semestrale sett, 2018 - marzo 2019).";"23-AFFIDAMENTO DIRETTO";"12/09/2018";"29/04/2019";"adArte di Luca Mandolesi & C. s.n.c. (03555610405)";"";"adArte di Luca Mandolesi & C. s.n.c. (03555610405)";"";"16200,00";"5694,00"
"ZA71FB4CE1";"Fornitura di batterie, bombole campione e celle per intervento di manutenzione ordinaria e straordinaria su telecontrollo odorizzante (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"28/08/2017";"29/12/2017";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"5515,00";"5515,00"
"ZF4195511F";"Intervento di manutenzione varia su centraline di telecontrollo Edor (importo modificato il 20/04/2016).";"23-AFFIDAMENTO DIRETTO";"07/04/2016";"31/07/2016";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"5515,00";"5515,00"
"Z362EA1CF7";"Ricerca fughe gas su circa 285 km di rete con mezzo attrezzato anno 2020 - rif. Offerta 5 del 23/09/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"29/01/2021";"A.G. Service Srl (04731991214)";"";"A.G. Service Srl (04731991214)";"";"5415,00";"5415,00"
"Y643508A46";"Fornitura alimentatore  per impianto protezione catodica (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"01/02/2022";"01/04/2022";"CISAC PROTEZIONE CATODICA S.r.l. (02887600167)|ELETTROTECNICA ADRIATICA SRL (00186490397)|SAIT SRL (03376910547)";"";"CISAC PROTEZIONE CATODICA S.r.l. (02887600167)";"";"5300,00";"5300,00"
"Z0F2A015C2";"Esecuzione ricerca fughe gas su circa 286 km di rete con mezzo attrezzato anno 2019.";"23-AFFIDAMENTO DIRETTO";"02/10/2019";"20/01/2021";"A.G. Service Srl (04731991214)";"";"A.G. Service Srl (04731991214)";"";"5502,40";"5260,97"
"ZAC1A774D3";"Ispezione programmata rete gas con furgone attrezzato.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/06/2016";"30/09/2016";"CITIGAS COOP S.P.A. (00230490674)|EMMEERRE S.A.S. (10879870151)";"";"EMMEERRE S.A.S. (10879870151)";"";"5250,00";"5213,06"
"Z44245C1F6";"Fornitura di gruppo riduzione ind.le linea semplice 160 mc/h (Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/07/2018";"28/09/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"5210,00";"5210,00"
"Z8C0FB742C";"Ispezione programmata delle rete gas con furgone attrezzato.";"23-AFFIDAMENTO DIRETTO";"18/06/2014";"18/09/2014";"Multiservizi S.p.A. (02191980420)";"";"Multiservizi S.p.A. (02191980420)";"";"5200,00";"5200,00"
"ZE71F811F2";"Esecuzione ricerca fughe gas su circa 275 km di rete (GAS DISTRIBUZIONE) con mezzo attrezzato - anno 2017.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/07/2017";"16/02/2018";"CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"5362,50";"5171,40"
"Z9A153978D";"Servizio di ispezione della rete di distribuzione del gas con mezzo attrezzato.";"23-AFFIDAMENTO DIRETTO";"01/07/2015";"24/07/2015";"CITIGAS COOP S.P.A. (00230490674)|EMMEERRE S.A.S. (10879870151)";"";"EMMEERRE S.A.S. (10879870151)";"";"5250,00";"5162,03"
"Z731582790";"Fornitura di gruppo di riduzione industriale a doppia linea (160 mc/h) - Servizio Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"23/07/2015";"24/09/2015";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"4950,00";"5150,00"
"ZEF2BBBC54";"Implementazione telecontrollo REMI e GRF.";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"04/05/2020";"WIT ITALIA SRL (03168020109)";"";"WIT ITALIA SRL (03168020109)";"";"9300,00";"5100,00"
"ZC827457AF";"Assistenza professionale e servizi telematici di consulenza fiscale.";"23-AFFIDAMENTO DIRETTO";"21/02/2019";"02/02/2021";"STUDIO MARCHIONNI & PARTNERS (01064400417)";"";"STUDIO MARCHIONNI & PARTNERS (01064400417)";"";"5000,00";"5037,64"
"Z13208EFA8";"Fornitura gruppo di riduzione industriale 160 mc/h completo di armadio in acciaio inox (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"16/02/2018";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"5000,00";"5000,00"
"Z6D1E6677F";"Fornitura di n. 1 gruppo riduzione ind.le doppia linea 160 mc/h e relativo armadio in acciaio inox (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"28/04/2017";"31/05/2017";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"4920,00";"4920,00"
"YCA381A3EC";"Fornitura servizio mensa mediante buono pasto elettronico fino a  maggio 2023 (GD) - N.B.: importo stimato.";"23-AFFIDAMENTO DIRETTO";"11/10/2022";"";"DAY SPA (03543000370)";"";"DAY SPA (03543000370)";"";"0,00";"4852,39"
"ZAD2544DA6";"Fornitura per la sostituzione di n.3 dispositivi pilota e pre pilota.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/10/2018";"28/12/2018";"Energy Lab srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"4830,00";"4830,00"
"Z3120BA517";"Fornitura e posa linea di riduzione su GRF27 (GAS DISTRIBUZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/11/2017";"03/08/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)";"";"Energy Lab srl (03852520166)";"";"4800,00";"4800,00"
"Z6B2924097";"Canone 2019 gestione call center pronto intervento e visualizzazione dati su server CPL (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"01/07/2019";"29/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"9600,00";"4800,00"
"Z7C246FE0F";"Consulenza in tema di accertamento pratiche documentali per attivazione fornitura Del. 40/14 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"20/07/2018";"31/12/2021";"BOTTEGA D'INGEGNERIA (05979370482)";"";"BOTTEGA D'INGEGNERIA (05979370482)";"";"3000,00";"4712,00"
"ZDB1B16415";"Fornitura n. 100 riduttori mc/h 25 per utenza in m.p. per scorta magazzino (ampliamento reti media pressione) - GAS DISTRIBUZIONE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/09/2016";"31/12/2016";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"4625,00";"4625,00"
"Z172A4A3BB";"Fornitura contatori volumetrici G65 (n. 2) e G40 (n. 4) per scorta magazzino (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"22/10/2019";"18/02/2020";"ZENNER GAS S.R.L. (02603860699)";"";"ZENNER GAS S.R.L. (02603860699)";"";"4580,00";"4580,00"
"Z902CD5673";"Mantenimento sistema qualità e sicurezza + adeguamento alla norma 45001 - offerta prot. Aes 436/19 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/04/2020";"09/12/2022";"CAMILLO SALVATORE (01761750601)";"";"CAMILLO SALVATORE (01761750601)";"";"4680,00";"4448,00"
"Z9D2199D89";"Audit rinnovo e adeguam. sist. qual. con Ente Certificat. ICIM + rimb. spese-Rev.22/01/2020: integraz. descriz. (""+sicurezza+ sorveglianza"") e importo (da 2260,00 a 8260,00).N.B.: MANCANO RIF. DALLA RAG. DI FATT SUCCESSIVE ALL'IMP. LIQUID. E INSERITO";"23-AFFIDAMENTO DIRETTO";"08/01/2018";"31/12/2021";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"8260,00";"4398,48"
"ZA80C5F4B0";"Fornitura di contatori volumetrici G4 per scorta di magazzino";"23-AFFIDAMENTO DIRETTO";"14/11/2013";"26/11/2013";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"4300,00";"4300,00"
"Y2A3C12903";"Pannelli fonoassorbenti per abbattimento impatto acustico nei GRF -  RIF. OFFERTA N° 3675 del 04/07/2023 (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"31/07/2023";"30/09/2023";"CENTRO DELL'ISOLANTE S.R.L. (02109180410)";"";"CENTRO DELL'ISOLANTE S.R.L. (02109180410)";"";"4200,00";"4249,14"
"Z9C28BC51E";"Fornitura di condizionatore d'aria per nuova sede (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"10/06/2019";"01/10/2019";"Nuova Termoidraulica (02662280417)";"";"Nuova Termoidraulica (02662280417)";"";"4194,00";"4194,00"
"Z6B2D737E4";"Fornit. contatori volumetrici INTEGRATI G6-G10-G16-G25  per scorta magazzino (AES DISTR.).";"23-AFFIDAMENTO DIRETTO";"25/06/2020";"19/01/2021";"METERSIT SRL (04429380282)";"";"METERSIT SRL (04429380282)";"";"4177,00";"4177,00"
"Z292E1EF1A";"Relazione tecnica a supporto dei lavori di manutenzione per somma urgenza della rete gas metano in attraversamento subalveo del fiume metauro - Fano GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"04/01/2021";"STUDIO DI INGEGNERIA CIVILE & IDRAULICA - PROF. ING. ALESSANDRO MANCINELLI. (00427550421)";"";"STUDIO DI INGEGNERIA CIVILE & IDRAULICA - PROF. ING. ALESSANDRO MANCINELLI. (00427550421)";"";"4000,00";"4000,01"
"Y283B0BD34";"Redazione di una indagine volta all’approfondimento del tessuto socio-economico del comune di Fano e del mercato della distribuzione del gas naturale - AFFID. Dip. Economia e Management Univ. Pisa";"23-AFFIDAMENTO DIRETTO";"05/05/2023";"";"";"";"";"";"12000,00";"4000,00"
"Y7435D9EF7";"Fornitura contatori volumetrici G4 tradizionali  per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/04/2022";"01/06/2022";"CAVAGNA GROP SPA (00622330983)|MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"4000,00";"4000,00"
"YCA3A77DE5";"Fornitura di contatori volumetrici G4 tradizionali  per scorta magazzino (GD)";"23-AFFIDAMENTO DIRETTO";"21/03/2023";"";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"4000,00";"4000,00"
"YF237A03CE";"Fornitura di contatori volumetrici G4 tradizionali  per scorta magazzino GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"02/09/2022";"31/12/2022";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"4000,00";"4000,00"
"Y8B3284269";"Fornitura di contatori volumetrici INTEGRATI per scorta magazzino (GAS DISTR.) - (OFF. METERSIT).";"23-AFFIDAMENTO DIRETTO";"19/07/2021";"06/12/2021";"METERSIT SRL (04429380282)";"";"METERSIT SRL (04429380282)";"";"5375,00";"3830,00"
