"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZEF2C057D5";"Fornitura servizio openappalti.it e gestione comunicazione ANAC legge 190/2012 - canone biennio 2019-20 - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"12/02/2020";"31/12/2021";"INFORMAETICA (01370630426)";"";"INFORMAETICA (01370630426)";"";"720,00";"720,00"
"Y7F31E4122";"Analisi gascromatografiche odorizzante TBM per l'anno 2021 (tot. 13 + 13) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"26/05/2021";"04/10/2022";"CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ME.TE.MA. di G. Grespini (00753460435)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"728,00";"728,00"
"Y5F37211E9";"Analisi campioni di rifiuti prodotti per caratterizzazione - rif offerta 2676 del 6/5/22 (GAS DISTR).";"23-AFFIDAMENTO DIRETTO";"12/07/2022";"12/09/2022";"LAM LABORATORIO ANALISI SRL SU (00387420417)";"";"LAM LABORATORIO ANALISI SRL SU (00387420417)";"";"735,00";"735,00"
"YE836D1ED0";"Analisi gascromatografiche odorizzante TBM per l'anno 2022 (tot. 13 + 13)  -  rif offerta 35002629 del 26/05/22.";"23-AFFIDAMENTO DIRETTO";"15/06/2022";"28/02/2023";"A.G. Service Srl (04731991214)|CITIGAS COOP S.P.A. (00230490674)|CPL Concordia Soc. Coop. (00154950364)|ME.TE.MA. di G. Grespini (00753460435)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"780,00";"780,00"
"Z602D8D1B4";"Analisi gascromatografiche odorizzante TBM per l'anno 2020 (tot. 14 + 14) .";"23-AFFIDAMENTO DIRETTO";"07/07/2020";"01/02/2021";"A.G. Service Srl (04731991214)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"784,00";"784,00"
"Z412CEA511";"Fornitura batterie e n. 1 trasmettitore di pressione per attività di riprogramazione telecontrollo GRF (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/05/2020";"02/02/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"796,50";"796,50"
"YF53606256";"Fornitura di adattatori per contatore gas - Numero Offerta: QUO-91471-M7M4W1 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"14/04/2022";"13/06/2022";"RUBINETTERIE BRESCIANE BONOMI SPA (04234710988)";"";"RUBINETTERIE BRESCIANE BONOMI SPA (04234710988)";"";"797,00";"669,04"
"Z4F3139A42";"Riparazione trasmettitore, sensori, o altre parti periferica telecontrollo (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"31/03/2021";"28/05/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"800,00";"800,00"
"Y133630AA8";"Gestione rifiuti elettronici e misti - Rif offerta N. 0066/E - N.B.: importo presunto.";"23-AFFIDAMENTO DIRETTO";"29/04/2022";"31/01/2023";"ECOLOGICA MARCHE SRL (02554990420)|RAEE SERVIZI SRL (02602000412)";"";"RAEE SERVIZI SRL (02602000412)";"";"800,00";"3771,50"
"Y4D39A7DD4";"Rinnovo incarico medico competente ai sensi del d.lgs 81/08- Prev. febbr. 2022 (importo presunto).";"23-AFFIDAMENTO DIRETTO";"25/01/2023";"";"SMAIL SRL (01313560425)";"";"SMAIL SRL (01313560425)";"";"800,00";"0,00"
"ZD92F7F627";"Ver. periodica filtri e serb. Odorizzante cab. Cuccurano e Madonna Ponte (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/12/2020";"01/02/2021";"ECO CERTIFICAZIONI SPA (01358950390)";"";"ECO CERTIFICAZIONI SPA (01358950390)";"";"817,52";"817,52"
"Y823A38A41";"Verifica metrica in laboratorio contatori volumetrici G4-G16 e turbina G10 (GD)";"23-AFFIDAMENTO DIRETTO";"03/03/2023";"";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"850,00";"850,00"
"YA43B421FC";"Verifica in laboratorio controllo e calibratura sostituz. parti di ricambio per  manutenzione cercafughe - RIF. Offerta 2023PRI0418 del 10/05/23";"23-AFFIDAMENTO DIRETTO";"22/05/2023";"21/07/2023";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"853,00";"853,80"
"Y1038C4A7A";"Verifica metrica in laboratorio contatori volumetrici G40 e turbina G65-G100-G250 (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"25/11/2022";"";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"869,00";"869,00"
"YD23713BCA";"Cambio contatori con verifica periodica e riallineamento convertitori di volume -  rif. Offerta  220144 del 16/03/2022 (GAS DITR.)";"23-AFFIDAMENTO DIRETTO";"07/07/2022";"04/10/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"870,00";"900,00"
"ZEF18D4BA7";"Visita ispettiva annuale - Certificazione ISO 9001.";"23-AFFIDAMENTO DIRETTO";"30/03/2016";"31/05/2016";"RINA SERVICES spa (03487840104)";"";"RINA SERVICES spa (03487840104)";"";"900,00";"900,00"
"ZCE093A4B5";"Rilascio della licenza di certificazione ISO : 9000";"23-AFFIDAMENTO DIRETTO";"22/03/2013";"06/08/2013";"RINA SERVICES spa (03487840104)";"";"RINA SERVICES spa (03487840104)";"";"900,00";"2200,00"
"Z292EA1E5D";"Inversione estate/inverno contatori cabine e taratura calcolatore abbinato (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"29/01/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"900,00";"1098,00"
"X1C0351DD3";"Aggiornamento della modulistica per cambio societario";"23-AFFIDAMENTO DIRETTO";"23/01/2012";"22/05/2012";"";"";"";"";"930,00";"930,00"
"YA537E5988";"Verifica periodica e riallineamento convertitori di volume -  rif. Offerta  220144 del 16/03/2022 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"26/09/2022";"09/01/2023";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"930,00";"0,00"
"Y623B0BD26";"Analisi gascromatografiche odorizzante TBM per l'anno 2023 (tot. 15 + 15)  -  rif offerta 35003681 del 26/04/2023";"23-AFFIDAMENTO DIRETTO";"05/05/2023";"";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"990,00";"495,00"
"Y503973179";"Controllo integrità e prove spessimetriche n.2 filtri linee riduzione e  serbatoio odorizzante - nr. preventivo 38/22 del 16/12/2022 - GD";"23-AFFIDAMENTO DIRETTO";"11/01/2023";"10/03/2023";"FINOCCHI ING.CARLO (02179740416)";"";"FINOCCHI ING.CARLO (02179740416)";"";"1000,00";"1040,00"
"Y163548296";"Verifica periodica e riallineamento correttori disallineati febbraio 2022 - N.B.: IMPORTO PRESUNTO.";"23-AFFIDAMENTO DIRETTO";"18/02/2022";"30/12/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1000,00";"390,00"
"Y5132EC543";"Verifica periodica convertitori Ecor4 (importo presunto).";"23-AFFIDAMENTO DIRETTO";"03/09/2021";"02/11/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1000,00";"1050,00"
"ZB831A395B";"Assistenza richiesta dati Agenzia delle Entrate.";"23-AFFIDAMENTO DIRETTO";"07/05/2021";"14/10/2022";"Cappellini e Cesaroni - Korus Partners (00805980414)";"";"Cappellini e Cesaroni - Korus Partners (00805980414)";"";"1000,00";"780,00"
"ZAB2F7F77B";"Controllo integrità e prove spessimetriche n.4 filtri linee riduzione e serbatoio odorizzante - RIF. Off. Del 26/11/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/12/2020";"01/02/2021";"ING. CARLO FINOCCHI (02179740416)";"";"ING. CARLO FINOCCHI (02179740416)";"";"1000,00";"1040,00"
"ZDB319FA3C";"Fornitura di mensole, chiavi anti morosità extra lock e kit anti morosità (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"07/05/2021";"07/07/2021";"VE.MA.PLA. srl (01304340696)";"";"VE.MA.PLA. srl (01304340696)";"";"1007,20";"1011,20"
"YE53CD06E7";"Prosecuzione attività di assistenza nella gestione del sistema integrato  qualità e sicurezza - Rendiconto ore mese di settembre 2023";"23-AFFIDAMENTO DIRETTO";"11/10/2023";"31/12/2023";"EVO CONSULTING SRL (02082240413)";"";"EVO CONSULTING SRL (02082240413)";"";"1025,00";"0,00"
"Y2137E8078";"Arredi vari per ufficio - rif. offerta CC_12167 (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"27/09/2022";"09/12/2022";"Della Chiara Srl Unipersonale (02678460417)";"";"Della Chiara Srl Unipersonale (02678460417)";"";"1059,35";"1059,35"
"Y6F318C0CA";"Fornitura di filettatrice elettrica RIDGID 690-I per tubazioni fino a 2"" (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"29/04/2021";"28/06/2021";"ARTURO MANCINI srl (00100070416)|LINK GRUPPO spa (03514650179)|TECNOMEC S.A.S. (01417990510)";"";"ARTURO MANCINI srl (00100070416)";"";"1065,00";"1065,00"
"Z312EF88F1";"Verifica metrica in laboratorio contatori volumetrici G65 e turbina G65-G650 - OFFERTA N.295/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"29/01/2021";"TIFERNOGAS srl (02895750541)";"";"TIFERNOGAS srl (02895750541)";"";"1080,00";"1080,00"
"Z232F124E3";"Manutenzione impianti odorizzazione - Offerta NG OF_20005635_68398 del 02/11/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/11/2020";"29/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1100,00";"1524,30"
"ZEF28B166A";"Fornitura di sistema di rilevazione presenze (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"04/06/2019";"20/11/2019";"TECNOCONTROL sas di BRUSCHI ANDREA & C. (01616780407)";"";"TECNOCONTROL sas di BRUSCHI ANDREA & C. (01616780407)";"";"1130,00";"1130,00"
"Y203CB7B9F";"Scorta magazzino riduttori per allacci utenza in MP (TRASP. INCL.) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"04/10/2023";"31/12/2023";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"1170,00";"0,00"
"YDB3B919C5";"Verifica periodica correttori gennaio 2023  FPO IMP-FC MID DEL 13/06/2023 (G.D.)";"23-AFFIDAMENTO DIRETTO";"13/06/2023";"11/08/2023";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"1200,00";"825,00"
"ZA52CC2452";"Canone mensile per gestione telecontrollo per l'anno 2019 (mesi 12) - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"21/04/2020";"02/02/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1200,00";"1200,00"
"Y86318BE2A";"Verifica periodica e riallineamento convertitori di volume -  rif. Offerta  210356 DEL 28/04/2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"29/04/2021";"23/08/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1200,00";"780,00"
"Z292E2D779";"Verifica periodica e riallineamento convertitori di volume - rif. Offerta 200484 del 02/09/2020 - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"04/09/2020";"05/01/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1217,76";"1217,76"
"YDD350898D";"Verifica messa a terra impianti telecontrollo GRF-GRI (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/02/2022";"01/07/2022";"VERIFICHE SRL (02430120416)";"";"VERIFICHE SRL (02430120416)";"";"1350,00";"1350,00"
"YF931E40AE";"Manutenzione GRI07 Gdue e GRI28 Ultramarcaffè (manutenzione programmata settennale (UNI 10702)) - Offerta 210391 del 10/05/21 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"26/05/2021";"26/07/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1390,00";"1390,00"
"YF236A2C96";"Fornitura di valvole ingresso per contatore gas - rif. Offerta 522 del 24/05/2022 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"31/05/2022";"30/07/2022";"ve.ma.pla (01304340696)";"";"ve.ma.pla (01304340696)";"";"1430,00";"1430,00"
"YE73CDC1BB";"Riparazione/sostituzione centralina periferica telecontrollo catodica e scorta magazzino -  rif offerta 23100501 del 11/10/23";"23-AFFIDAMENTO DIRETTO";"16/10/2023";"29/12/2023";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"1431,00";"0,00"
"YCB34005D2";"Manutenzione impianti odorizzazione Re.Mi. Cuccurano e Madonna Ponte -  RIF. OFFERTA NG OF_21005906_86971 del 16/11/2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"19/11/2021";"23/02/2022";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"1440,00";"1462,00"
"Z4F2E796B6";"Fornitura di contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"05/01/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"1480,00";"1480,00"
"Z0F2D0F09E";"Forn. di n. 80 contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"20/05/2020";"05/02/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"1480,00";"1480,00"
"Z3A2DC5A3D";"Fornitura di n.80 contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"23/07/2020";"01/02/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"1480,00";"1510,00"
"Z8C2F4B592";"Fornitura contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"18/11/2020";"31/12/2021";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"1480,00";"1480,00"
"ZEA3173C57";"Verif. periodica filtri, scambiatori e serb. odorizzante (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"21/04/2021";"21/06/2021";"ECO CERTIFICAZIONI SPA (01358950390)";"";"ECO CERTIFICAZIONI SPA (01358950390)";"";"1496,01";"1495,99"
"ZD22E68DFF";"Fornitura di batteria ecor 4 - Rif. Offerta NG OF_20004483_70141 del 09/09/2020 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"22/09/2020";"04/01/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1500,00";"1500,00"
"ZC11F81182";"Consulenza sicurezza sul lavoro, formazione dipendenti e ASPP nomina RSPP (serv. Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"27/07/2017";"31/08/2017";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"1500,00";"1500,00"
"Z7A131D9D2";"Verifica ispettiva di ricertificazione ISO 9001:2008 - Contratto 2015/ANQ/41.";"23-AFFIDAMENTO DIRETTO";"12/02/2015";"26/02/2015";"RINA SERVICES spa (03487840104)";"";"RINA SERVICES spa (03487840104)";"";"1500,00";"1500,00"
"Z9030ECD9A";"Fornitura di pacco batteria ecor 4 - Rif. Offerta NG OF_21001366_77973 del 04/03/2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"08/03/2021";"07/05/2021";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1500,00";"1500,00"
"ZC91CF5B52";"Consulenza sicurezza sul lavoro, formazione dipendenti e ASPP nomina RSPP. Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"17/01/2017";"27/01/2017";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"1500,00";"1500,00"
"Z170C5D95F";"Fornitura di contatori volumetrici G40 con emettitore di impulsi - interasse 430 mm";"23-AFFIDAMENTO DIRETTO";"13/11/2013";"13/03/2014";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"1500,00";"1500,00"
"Z222C9CA4D";"Verifica periodica e riallineamento convertitori di volume OFF. N. 200291 DEL 11/03/20 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"02/04/2020";"29/05/2020";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1513,14";"1513,14"
"Z6D2D433D2";"Verifica periodica e riallineamento correttori scadenza giugno 2020 (GAS DISTR.). IMPORTO STIMATO.";"23-AFFIDAMENTO DIRETTO";"09/06/2020";"29/01/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1513,31";"883,58"
"Z232ECCFFA";"Forn. di n.3 strumenti registratori Goliah 40 G40 - offerta n. 831-20 del 12/10/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"16/10/2020";"29/01/2021";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"1546,50";"1546,50"
"YB938C617A";"Manutenzione impianti odorizzazione Re.Mi. Cuccurano e Madonna Ponte - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"25/11/2022";"";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"1550,00";"1500,00"
"ZC21B1633A";"Verifica periodica correttori volumetrici Ecor3 Top - Ecor4 (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"06/09/2016";"31/01/2017";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1560,00";"1560,00"
"Z952568E8F";"Fornitura di contatori volumetrici trad. G6 e INTEGRATI G16-G25, per scorta magazzino (GAS DISTRIBUZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/10/2018";"27/02/2019";"ELSTER S.R.L. (02285180655)|METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"1570,00";"1570,00"
"Z131B7A826";"Fornitura piloti per regolatori marca P.Fiorentini GRF10 (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"06/10/2016";"31/12/2016";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1580,00";"1580,00"
"YD03804492";"Manutenzione, taratura e sostituzione di alcune parti nelle periferiche telecontrollo GRF - rif. Offerta 35002937 del 26/09/22";"23-AFFIDAMENTO DIRETTO";"04/10/2022";"09/01/2023";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"1616,00";"0,00"
"Y46354BBA5";"Fornitura di elettrodi fissi e portatili al Cu/CuSO4 .Protez. catodica - Rif offerta 9903/22 del 14/02/2022 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"21/02/2022";"20/04/2022";"CMP GROUP SRL (02055420992)|ELETTROTECNICA ADRIATICA SRL (00186490397)|SAIT SRL (03376910547)";"";"CMP GROUP SRL (02055420992)";"";"1638,00";"1687,00"
"ZB40A9F4C6";"Manutenzione impianti - odorizzazione gas metano";"23-AFFIDAMENTO DIRETTO";"02/07/2013";"30/10/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1650,00";"1650,00"
"ZE4108A904";"Manutenzione annuale impianti, odorizzazione cabine (Servizi Distribuzione Gas).";"23-AFFIDAMENTO DIRETTO";"26/08/2014";"31/10/2014";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1650,00";"1650,00"
"Z5C2F9B8D0";"Forn. regolatori di pressione Dival 507 (+ spese trasp.) - RIF. Offerta 200651 del 02/12/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"03/02/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1670,00";"1640,00"
"ZC727673A7";"Fornitura di n.100 contatori volumetrici tradizionali G4 omologati MID e Atex per scorta magazzino (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"04/03/2019";"31/07/2019";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"1680,00";"1680,00"
"Z801748E4D";"Verifica periodica della messa a terra degli alimentatori di protezione catodica (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"31/07/2015";"31/07/2015";"VERIFICHE srl (02430120416)";"";"VERIFICHE srl (02430120416)";"";"1710,00";"1710,00"
"YF03B0BD2F";"Ver. periodica  filtri, scambiatori e serb. odorizzante cab. Cuccurano e Madonna Ponte";"23-AFFIDAMENTO DIRETTO";"05/05/2023";"";"ECO CERTIFICAZIONI (01358950390)";"";"ECO CERTIFICAZIONI (01358950390)";"";"1718,84";"1718,86"
"Y75336605F";"Fornitura MINIFLOW -  rif offerta NR° 2100341 DEL 05/03/2021";"23-AFFIDAMENTO DIRETTO";"11/10/2021";"10/12/2021";"Gastech instruments srl (12552340155)";"";"Gastech instruments srl (12552340155)";"";"1734,00";"1734,40"
"Z4109CDFDF";"Fornitura di contatore comparatore";"23-AFFIDAMENTO DIRETTO";"08/05/2013";"26/09/2013";"GASTECH INSTRUMENTS srl (12552340155)";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"1736,76";"1756,76"
"Y4E335BCE8";"Verifica periodica e riallineamento convertitori di volume - RIF OFFERTA 210515 DEL 02/09/2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2021";"10/01/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1740,00";"1830,00"
"Z062E473A4";"Audit di adeguamento (2 uomini/giorno) - Offerta n. 68699 del 31/08/2020 - GAS DISTRIBUZIONE - AGG.TO DEL 27/01/21: CIFRA BASE SBAGLIATA NEL BDO. CORRETTA: E. 1740*2= E. 3480,00.";"23-AFFIDAMENTO DIRETTO";"13/09/2020";"02/03/2021";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"1740,00";"3616,90"
"ZCD173ADF0";"Intervento di riparazione e ripristino funzionalità ""odotronic"" - Cabina Madonna Ponte - Gas Distribuzione";"23-AFFIDAMENTO DIRETTO";"23/11/2015";"31/01/2016";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1748,00";"1928,00"
"YDB34F4284";"Fornit. batterie per contatori smart per scorta magazzino -  RIF. OFFERTA NG OF_22000186_89159 BIGLC/2022 DEL 20/01/22 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"26/01/2022";"25/03/2022";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"1750,00";"1750,00"
"YC0335BC42";"Forn. batterie per contatori smart per scorta magazzino -  rif. Offerta NG OF_21005007_85275 del 30/09/2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2021";"05/05/2022";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"1750,00";"1750,00"
"Z7A145A1F1";"PUBBLICAZIONI SU GAZZETTA UFFICIALE E TESTATE";"23-AFFIDAMENTO DIRETTO";"29/04/2015";"21/07/2015";"PUBLINFORMA SRL (05866880726)";"";"PUBLINFORMA SRL (05866880726)";"";"1791,74";"1807,74"
"ZAB07C55F2";"Certificazione  SGI qualità-sicurezza";"23-AFFIDAMENTO DIRETTO";"07/12/2012";"06/04/2013";"RINA SERVICES spa (03487840104)";"";"RINA SERVICES spa (03487840104)";"";"1800,00";"1800,00"
"ZCE2648215";"Estendimento contratto per consulenza in materia di sicurezza sul lavoro (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"13/12/2018";"27/02/2019";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"1800,00";"1800,00"
"Y943A1CD12";"Aggiornamento annuale della Dichiarazione Ambientale e audit integrato - rif. Offerta 2023.90 05 del 13/02/2023 - (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"24/02/2023";"";"CAMILLO SALVATORE (01761750601)";"";"CAMILLO SALVATORE (01761750601)";"";"1800,00";"0,00"
"Z371BB554C";"Fornitura contatori volumetrici (n. 50 G4 e n. 2 G40) - Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"24/10/2016";"31/12/2016";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"1820,00";"1820,00"
"ZBB1BFF8ED";"Fornitura contatori volumetrici (n. 50 G4 e n. 2 G40) - Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"14/11/2016";"31/01/2017";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"1820,00";"1820,00"
"Z2F1479174";"Manutenzione straordinaria telecontrollo GRF.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/05/2015";"19/05/2015";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1850,00";"1850,00"
"Y783C17CC9";"SERVIZIO DI APPOSIZIONE DEL VISTO DI CONFORMITA’ SUL MODELLO IVA 2023 ANNO DI IMPOSTA 2022 DELLA SOCIETA’ A.E.S. FANO DISTRIBUZIONE GAS SRL - AFFIDATO A: Dott.ssa Bonini - C.F. BNN SLV 70C58 L117V - P.I. 00705470557";"23-AFFIDAMENTO DIRETTO";"01/08/2023";"30/09/2023";"";"";"";"";"1876,58";"0,00"
"ZC62CD564C";"Verifica periodica e riallineamento correttori - rif. Offerta 20035 del 14/04/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/04/2020";"29/05/2020";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1882,94";"1882,94"
"ZD10A90D5B";"Fornitura di contatori volumetrici G4 per scorta di magazzino";"23-AFFIDAMENTO DIRETTO";"27/06/2013";"25/10/2013";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"1900,00";"1900,00"
