"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"YDC38044DD";"Affidamento annuale pulizia uffici ed attività accessorie - rif offerta del 29/09/2022 (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"01/10/2022";"30/09/2023";"Papalini Spa (01474560412)";"";"Papalini Spa (01474560412)";"";"2832,24";"2796,58"
"Y2A3C12903";"Pannelli fonoassorbenti per abbattimento impatto acustico nei GRF -  RIF. OFFERTA N° 3675 del 04/07/2023 (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"31/07/2023";"30/09/2023";"CENTRO DELL'ISOLANTE S.R.L. (02109180410)";"";"CENTRO DELL'ISOLANTE S.R.L. (02109180410)";"";"4200,00";"4249,14"
"Y453C12B63";"Sigilli sicurezza per contatore gas (GAS DISTR)";"23-AFFIDAMENTO DIRETTO";"31/07/2023";"29/09/2023";"LEGHORNGROUP SRL (00376270492)";"";"LEGHORNGROUP SRL (00376270492)";"";"250,00";"0,00"
"9930578C33";"FORNITURA DI N°4 GRUPPI DI RIDUZIONE FINALE PER GAS NATURALE - COMUNE DI FANO";"23-AFFIDAMENTO DIRETTO";"19/06/2023";"18/08/2023";"CPL Concordia Soc. Coop. (00154950364)|EMERSON PROCESS MANAGEMENT SRL (13186130152)|Energy Lab Srl (03852520166)|METANO IMPIANTI MOLISE srl (00659990709)|ME.TE.MA SRL (01992100436)|Pietro Fiorentini SPA (08620190150)";"";"ME.TE.MA SRL (01992100436)";"";"77250,00";"0,00"
"YDB3B919C5";"Verifica periodica correttori gennaio 2023  FPO IMP-FC MID DEL 13/06/2023 (G.D.)";"23-AFFIDAMENTO DIRETTO";"13/06/2023";"11/08/2023";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"1200,00";"825,00"
"YA43B421FC";"Verifica in laboratorio controllo e calibratura sostituz. parti di ricambio per  manutenzione cercafughe - RIF. Offerta 2023PRI0418 del 10/05/23";"23-AFFIDAMENTO DIRETTO";"22/05/2023";"21/07/2023";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"853,00";"853,80"
"Y963AD4427";"Fornitura di contatori G4 MBUS per scorta magazzino -  rif. offerta E-MAIL DEL 17/04/2023";"23-AFFIDAMENTO DIRETTO";"18/04/2023";"30/06/2023";"METERSIT SRL (04429380282)";"";"METERSIT SRL (04429380282)";"";"32750,00";"32750,00"
"YC53A9F7E4";"Verifica metrica in laboratorio contatori volumetrici G10-G16 tipo smart (GD)";"23-AFFIDAMENTO DIRETTO";"31/03/2023";"31/05/2023";"TIFERNOGAS SRL (02895750541)";"";"TIFERNOGAS SRL (02895750541)";"";"395,00";"395,00"
"Y1F3A9F93B";"Inversione linee di misura inverno - estate e taratura calcolatore - cabine Cuccurano e Madonna Ponte (importo presunto) - GD";"23-AFFIDAMENTO DIRETTO";"31/03/2023";"31/05/2023";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"400,00";"0,00"
"Y883A4CE72";"CALIBRAZIONE E MANUTENZIONE MINIFLOW (strumento per verifica pressione impianti interni per installo contatori) - Rif offerta NR° 2300352 DEL 06/03/2023 - GD";"23-AFFIDAMENTO DIRETTO";"09/03/2023";"08/05/2023";"Gastech instruments srl (12552340155)";"";"Gastech instruments srl (12552340155)";"";"286,50";"286,50"
"YE439E3C3F";"Intervento sostituzione sensore di pressione Re.Mi Cuccurano (gd)";"23-AFFIDAMENTO DIRETTO";"26/01/2023";"31/03/2023";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"673,00";"673,00"
"Y3739760A9";"Fornitura di mensola per contatore gas - rif. Offerta 38 del 10/01/2023 (GD).";"23-AFFIDAMENTO DIRETTO";"11/01/2023";"31/03/2023";"ve.ma.pla (01304340696)";"";"ve.ma.pla (01304340696)";"";"525,00";"525,00"
"Y503973179";"Controllo integrità e prove spessimetriche n.2 filtri linee riduzione e  serbatoio odorizzante - nr. preventivo 38/22 del 16/12/2022 - GD";"23-AFFIDAMENTO DIRETTO";"11/01/2023";"10/03/2023";"FINOCCHI ING.CARLO (02179740416)";"";"FINOCCHI ING.CARLO (02179740416)";"";"1000,00";"1040,00"
"YE836D1ED0";"Analisi gascromatografiche odorizzante TBM per l'anno 2022 (tot. 13 + 13)  -  rif offerta 35002629 del 26/05/22.";"23-AFFIDAMENTO DIRETTO";"15/06/2022";"28/02/2023";"A.G. Service Srl (04731991214)|CITIGAS COOP S.P.A. (00230490674)|CPL Concordia Soc. Coop. (00154950364)|ME.TE.MA. di G. Grespini (00753460435)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"780,00";"780,00"
"Y9B34F43E5";"Accertamento pratiche documentali per attivazione fornitura Del.40/14 -  anno 2022 - rif. Offerta 18,50 euro a controllo (GAS DISTR.) - Importo stimato..";"23-AFFIDAMENTO DIRETTO";"26/01/2022";"24/02/2023";"BOTTEGA D'INGEGNERIA (05979370482)";"";"BOTTEGA D'INGEGNERIA (05979370482)";"";"3000,00";"2349,00"
"Y8E3623B98";"Nomina medico competente ai sensi del d.lgs 81/08 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"26/04/2022";"31/01/2023";"SMAIL SRL (01313560425)";"";"SMAIL SRL (01313560425)";"";"675,00";"639,00"
"Z2D2D0F0DC";"Fornitura biennale servizio mensa mediante buono pasto elettronico (importo stimato) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"20/05/2020";"31/01/2023";"DAY SPA (03543000370)";"";"DAY SPA (03543000370)";"";"10000,00";"9663,26"
"Z882DBDC31";"Lavori di spostamento attraversamento FF.SS. con tubo gas DN200 esistente in via Magnanini (Gas distribuzione).";"23-AFFIDAMENTO DIRETTO";"21/07/2020";"31/01/2023";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"22160,61";"17175,86"
"Y133630AA8";"Gestione rifiuti elettronici e misti - Rif offerta N. 0066/E - N.B.: importo presunto.";"23-AFFIDAMENTO DIRETTO";"29/04/2022";"31/01/2023";"ECOLOGICA MARCHE SRL (02554990420)|RAEE SERVIZI SRL (02602000412)";"";"RAEE SERVIZI SRL (02602000412)";"";"800,00";"3771,50"
"YA537E5988";"Verifica periodica e riallineamento convertitori di volume -  rif. Offerta  220144 del 16/03/2022 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"26/09/2022";"09/01/2023";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"930,00";"0,00"
"Y4337FD8F4";"Verifica periodica di calibrazione strumento MINIFLOW Gastech sn H00616 (GD)";"23-AFFIDAMENTO DIRETTO";"03/10/2022";"09/01/2023";"Gastech instruments srl (12552340155)";"";"Gastech instruments srl (12552340155)";"";"258,00";"0,00"
"Y833844BDC";"Inversione linee di misura nelle cabine Re.Mi e taratura calcolatore abbinato -  RIF. OFF 220200 DEL 15/04/2022 e 220431 del 07/10/2022 (GD) - PREZZO PRESUNTO";"23-AFFIDAMENTO DIRETTO";"21/10/2022";"09/01/2023";"ME.TE.MA SRL (01992100436)";"";"ME.TE.MA SRL (01992100436)";"";"600,00";"600,00"
"YF037A053A";"Fornitura di batterie per contatori smart per scorta magazzino GAS DISTR. (RIF OFFERTA 35002859 DEL 25/08/2022).";"23-AFFIDAMENTO DIRETTO";"02/09/2022";"09/01/2023";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"2100,00";"0,00"
"Y00374D8A3";"Verifica periodica e controllo  funzionamento caldaie cabina Cuccurano -  RIF. OFFERTA OFF-V-22-40-0807-20-REV-1";"23-AFFIDAMENTO DIRETTO";"27/07/2022";"09/01/2023";"ECO CERTIFICAZIONI (01358950390)";"";"ECO CERTIFICAZIONI (01358950390)";"";"242,93";"0,00"
"YD03804492";"Manutenzione, taratura e sostituzione di alcune parti nelle periferiche telecontrollo GRF - rif. Offerta 35002937 del 26/09/22";"23-AFFIDAMENTO DIRETTO";"04/10/2022";"09/01/2023";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"1616,00";"0,00"
"Y6732F828A";"Consulenza ed assistenza attività di self audit anno 2021-2022 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"08/09/2021";"09/01/2023";"ILM (05955850960)";"";"ILM (05955850960)";"";"30000,00";"25000,00"
"Y453713915";"Gestione pdr al default - convenzione aanuale per affidamento pratiche legali - prot. AES 331/21 del 15/12/2021 - IMPORTO STIMATO (oda comunicato a luglio 2022)";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"STUDIO LEGALE AVVOCATO CLINI (00166570416)";"";"0,00";"710,36"
"868083105D";"Lavori di estendimento della rete gas metano in Loc. Falcineto";"23-AFFIDAMENTO DIRETTO";"16/06/2022";"31/12/2022";"F.LLI TENERINI SERGIO & ALVARO S.R.L. (00574680542)";"";"F.LLI TENERINI SERGIO & ALVARO S.R.L. (00574680542)";"";"42241,50";"42241,50"
"9284256A6A";"FORNITURA E POSA IN OPERA DI DISPERSORI VERTICALI IN FERRO PER IMPIANTI DI PROTEZIONE CATODICA IMPIANTO GAS DI FANO (PU)";"23-AFFIDAMENTO DIRETTO";"14/07/2022";"31/12/2022";"CITIGAS SOCIETA' COOPERATIVA S.P.A. (00230490674)|ELETTROTECNICA ADRIATICA SRL (00186490397)|SAIT SRL (03376910547)";"";"SAIT SRL (03376910547)";"";"48287,98";"48287,98"
"YE334CB5B8";"Rinnovo contratto per Prestazione di servizi “Sicurezza sul Lavoro” (D.lgs. n. 81/2008 e s.m.i.) - RIF. contratto di rinnovo 2022 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"10/01/2022";"31/12/2022";"EVO CONSULTING SRL (02082240413)";"";"EVO CONSULTING SRL (02082240413)";"";"3000,00";"3000,00"
"YF237A03CE";"Fornitura di contatori volumetrici G4 tradizionali  per scorta magazzino GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"02/09/2022";"31/12/2022";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"4000,00";"4000,00"
"Y31333892A";"Gestione pratiche pdr al default - convenzione prot. AES 224/20 del 26/11/2020. Estendimento contratto.";"23-AFFIDAMENTO DIRETTO";"28/09/2021";"31/12/2022";"STUDIO LEGALE ASSOCIATO CLINI BASTIANELLI (02729360418)";"";"STUDIO LEGALE ASSOCIATO CLINI BASTIANELLI (02729360418)";"";"3000,00";"1417,17"
"Y7A3516AD9";"Nomina Rspp Lorenzo Galeotti 2022 (vedi incarico del 07/01/21) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"07/01/2022";"31/12/2022";"EVO CONSULTING SRL (02082240413)";"";"EVO CONSULTING SRL (02082240413)";"";"500,00";"500,00"
"YC336D12E1";"Manutenzione programm. settennale GRF01-GRF03-GRF04-GRF11-GRF12 -rif. Offerta 220262 del 01/06/2022 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"15/06/2022";"30/12/2022";"CPL Concordia Soc. Coop. (00154950364)|Energy Lab Srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"12890,00";"12890,00"
"Y0A3516D04";"Fornitura di adattatori per installo contatori G4 per scorta magazzino -  rif. Offerta 2200199 del 20/01/2022 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"04/02/2022";"30/12/2022";"GREINER (00547620989)|VE.MA.PLA. srl (01304340696)";"";"GREINER (00547620989)|VE.MA.PLA. srl (01304340696)";"";"12750,00";"12750,00"
"Y163548296";"Verifica periodica e riallineamento correttori disallineati febbraio 2022 - N.B.: IMPORTO PRESUNTO.";"23-AFFIDAMENTO DIRETTO";"18/02/2022";"30/12/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1000,00";"390,00"
"Z902CD5673";"Mantenimento sistema qualità e sicurezza + adeguamento alla norma 45001 - offerta prot. Aes 436/19 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/04/2020";"09/12/2022";"CAMILLO SALVATORE (01761750601)";"";"CAMILLO SALVATORE (01761750601)";"";"4680,00";"4448,00"
"8424625C78";"Manutenzione delle reti e degli impianti gas.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"06/10/2020";"09/12/2022";"CBR COOPERATIVA BRACCIANTI RIMINESE (00126420405)|CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|SAGAS SRL (01399400447)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"130686,39";"202732,80"
"Y2137E8078";"Arredi vari per ufficio - rif. offerta CC_12167 (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"27/09/2022";"09/12/2022";"Della Chiara Srl Unipersonale (02678460417)";"";"Della Chiara Srl Unipersonale (02678460417)";"";"1059,35";"1059,35"
"ZB831A395B";"Assistenza richiesta dati Agenzia delle Entrate.";"23-AFFIDAMENTO DIRETTO";"07/05/2021";"14/10/2022";"Cappellini e Cesaroni - Korus Partners (00805980414)";"";"Cappellini e Cesaroni - Korus Partners (00805980414)";"";"1000,00";"780,00"
"Y7F31E4122";"Analisi gascromatografiche odorizzante TBM per l'anno 2021 (tot. 13 + 13) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"26/05/2021";"04/10/2022";"CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ME.TE.MA. di G. Grespini (00753460435)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"728,00";"728,00"
"YD23713BCA";"Cambio contatori con verifica periodica e riallineamento convertitori di volume -  rif. Offerta  220144 del 16/03/2022 (GAS DITR.)";"23-AFFIDAMENTO DIRETTO";"07/07/2022";"04/10/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"870,00";"900,00"
"Y553724524";"";"";"05/08/2022";"04/10/2022";"";"";"";"";"150,00";"150,00"
"Y54374D8BA";"Fornit. di contatori volumetrici G40 - G65  e turbina G65 rif offerta 534 del 19/07/2022";"23-AFFIDAMENTO DIRETTO";"27/07/2022";"26/09/2022";"Zenner Gas S.r.l. (02603860699)";"";"Zenner Gas S.r.l. (02603860699)";"";"9055,00";"9055,00"
"YD3360EC3E";"Compliance audit con riferimento ai recuperi di sicurezza del 2020 oggetto del programma di verifiche ispettive emanato da ARERA nel 2022.";"23-AFFIDAMENTO DIRETTO";"19/04/2022";"21/09/2022";"Utiliteam Co S.r.l. (04346160965)";"";"Utiliteam Co S.r.l. (04346160965)";"";"8500,00";"8500,00"
"Y7236DE27A";"Verifica  e riallineamento convertitori di volume - rif. Offerta 220144.";"23-AFFIDAMENTO DIRETTO";"20/06/2022";"21/09/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"450,00";"450,00"
"Y5F36D1F25";"Cambio contatori con verifica periodica e riallineamento convertitori di volume -  rif. Offerta  220144 del 16/03/2022.";"23-AFFIDAMENTO DIRETTO";"15/06/2022";"21/09/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"630,00";"510,00"
"Y5F37211E9";"Analisi campioni di rifiuti prodotti per caratterizzazione - rif offerta 2676 del 6/5/22 (GAS DISTR).";"23-AFFIDAMENTO DIRETTO";"12/07/2022";"12/09/2022";"LAM LABORATORIO ANALISI SRL SU (00387420417)";"";"LAM LABORATORIO ANALISI SRL SU (00387420417)";"";"735,00";"735,00"
"Y86318BE2A";"Verifica periodica e riallineamento convertitori di volume -  rif. Offerta  210356 DEL 28/04/2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"29/04/2021";"23/08/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1200,00";"780,00"
"Y8336A2B1A";"Fornitura di cartellini da applicare nelle chiusure misuratori - RIF. OFFERTA 18/05/22 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"31/05/2022";"30/07/2022";"Tipografica Sonciniana Srl (00949890412)";"";"Tipografica Sonciniana Srl (00949890412)";"";"230,00";"230,00"
"YF236A2C96";"Fornitura di valvole ingresso per contatore gas - rif. Offerta 522 del 24/05/2022 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"31/05/2022";"30/07/2022";"ve.ma.pla (01304340696)";"";"ve.ma.pla (01304340696)";"";"1430,00";"1430,00"
"YB4365E075";"Verifica in laboratorio controllo e calibratura-sostituz. parti di ricambio per  manutenzione - rif. Offerta 2022PRI0388 del 10/5/22 (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"11/05/2022";"08/07/2022";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"435,62";"626,82"
"Y253647B43";"Fornitura di batterie per contatori smart per scorta magazzino -  RIF. OFFERTA 35002558 DEL 3/5/2022 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"05/05/2022";"04/07/2022";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"2100,00";"2100,00"
"Y3B363FDCF";"Fornitura di batterie per contatori smart G40 - rif. Offerta 336 del 29/04/2022 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/05/2022";"01/07/2022";"Zenner Gas S.r.l. (02603860699)";"";"Zenner Gas S.r.l. (02603860699)";"";"300,00";"308,00"
"Y0D3612F79";"Inversione inverno/ estate contatori cabine e taratura calcolatore abbinato -  RIF. OFF 220200 DEL 15/04/2022.";"23-AFFIDAMENTO DIRETTO";"20/04/2022";"01/07/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"700,00";"700,00"
"YDD350898D";"Verifica messa a terra impianti telecontrollo GRF-GRI (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/02/2022";"01/07/2022";"VERIFICHE SRL (02430120416)";"";"VERIFICHE SRL (02430120416)";"";"1350,00";"1350,00"
"YF13324E38";"Ricerca fughe gas su circa 290 km di rete con mezzo attrezzato e pedonale anno 2021 -  RIF OFFERTA NG OF_21004039_83504 DEL 26/07/21";"23-AFFIDAMENTO DIRETTO";"22/09/2021";"16/06/2022";"A.G. Service Srl (04731991214)|CITIGAS COOP S.P.A. (00230490674)|CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"6520,00";"6448,50"
"YF53606256";"Fornitura di adattatori per contatore gas - Numero Offerta: QUO-91471-M7M4W1 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"14/04/2022";"13/06/2022";"RUBINETTERIE BRESCIANE BONOMI SPA (04234710988)";"";"RUBINETTERIE BRESCIANE BONOMI SPA (04234710988)";"";"797,00";"669,04"
"Y9536063EA";"Fornitura di valvole di ingresso per contatore gas - PREVENTIVO JESI 394 12/04/22 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"14/04/2022";"13/06/2022";"ve.ma.pla (01304340696)";"";"ve.ma.pla (01304340696)";"";"429,00";"429,60"
"Y7435D9EF7";"Fornitura contatori volumetrici G4 tradizionali  per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/04/2022";"01/06/2022";"CAVAGNA GROP SPA (00622330983)|MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"4000,00";"4000,00"
"Y8735D9B43";"Verifica in laboratorio controllo e calibratura sostituz. parti di ricambio per  manutenzione - RIF. Offerta 2022PRI0226 del 31/3/22";"23-AFFIDAMENTO DIRETTO";"01/04/2022";"01/06/2022";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"299,75";"299,75"
"YA035B0E25";"Verifica periodica e riallineamento convertitori di volume - offerta 220144 del 16/03/2022 (gas distr.).";"23-AFFIDAMENTO DIRETTO";"22/03/2022";"20/05/2022";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"390,00";"540,00"
"Y9135891B3";"Fornitura di alzachiusini magnetico per sollevamento chiusini in ghisa -  rif. Offerta NR. 2022OFC0223 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"10/03/2022";"09/05/2022";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"503,00";"531,50"
"ZBA307DB91";"Drenaggio su scavo per posa macchina pressotrivella attraversamento  sotterraneo FF.SS. - prev. 07/12/2020 - GAS DISTR.- IMP. STIMATO";"23-AFFIDAMENTO DIRETTO";"03/02/2021";"05/05/2022";"DRENATER SRL (02082800406)";"";"DRENATER SRL (02082800406)";"";"6000,00";"6000,00"
"YC0335BC42";"Forn. batterie per contatori smart per scorta magazzino -  rif. Offerta NG OF_21005007_85275 del 30/09/2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2021";"05/05/2022";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"1750,00";"1750,00"
"8932146010";"FORNITURA DI MISURATORI ELETTRONICI DI CLASSE G4 CON TELELETTURA E TELEGESTIONE tecnologia WMbus 169 MHz (punto-multipunto) per scorta magazzino.";"23-AFFIDAMENTO DIRETTO";"18/11/2021";"05/05/2022";"METERSIT SRL (04429380282)";"";"METERSIT SRL (04429380282)";"";"137400,00";"137400,00"
"Y46354BBA5";"Fornitura di elettrodi fissi e portatili al Cu/CuSO4 .Protez. catodica - Rif offerta 9903/22 del 14/02/2022 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"21/02/2022";"20/04/2022";"CMP GROUP SRL (02055420992)|ELETTROTECNICA ADRIATICA SRL (00186490397)|SAIT SRL (03376910547)";"";"CMP GROUP SRL (02055420992)";"";"1638,00";"1687,00"
"Y3535403A3";"Esecuzione misure fonometriche e redazione relazione impatto acustico cabine e GRF -  RIF. Offerta 20/12/2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"16/02/2022";"15/04/2022";"POLITECNOS SOC. COOP. (02391460413)";"";"POLITECNOS SOC. COOP. (02391460413)";"";"4800,00";"6400,00"
"Y8E31FCB67";"Verifica metrica in laboratorio contatori volumetrici G40-G65 e turbina G65-G650 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"04/06/2021";"08/04/2022";"TIFERNOGAS srl (02895750541)";"";"TIFERNOGAS srl (02895750541)";"";"420,00";"420,00"
"Y643508A46";"Fornitura alimentatore  per impianto protezione catodica (GAS DISTR.)";"23-AFFIDAMENTO DIRETTO";"01/02/2022";"01/04/2022";"CISAC PROTEZIONE CATODICA S.r.l. (02887600167)|ELETTROTECNICA ADRIATICA SRL (00186490397)|SAIT SRL (03376910547)";"";"CISAC PROTEZIONE CATODICA S.r.l. (02887600167)";"";"5300,00";"5300,00"
"858466627E";"AFFIDAMENTO DEL SERVIZIO DI LETTURA CONTATORI GAS nel Comune di
Fano (PU) Codice Impianto Arera 35097";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/04/2021";"31/03/2022";"LA TARTARUGA.LA POSTA srl (03325660540)|RANTON SRLL (01215280684)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"82155,96";"104146,24"
"YEB34CB6E5";"Riparazione/sostituzione schede parti periferica telecontrollo catodica (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"13/01/2022";"30/03/2022";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"615,00";"615,00"
"YDB34F4284";"Fornit. batterie per contatori smart per scorta magazzino -  RIF. OFFERTA NG OF_22000186_89159 BIGLC/2022 DEL 20/01/22 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"26/01/2022";"25/03/2022";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"1750,00";"1750,00"
"YF134D2C35";"Fornitura di batterie per periferiche telecontrollo Goliah per scorta magazzino - rif. Offerta 22100005 del 12/01/2022 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"17/01/2022";"16/03/2022";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"465,00";"465,00"
"YA6349C106";"Fornitura di contatori volumetrici G40 - G65 - G100 e turbine G65 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"27/12/2021";"25/02/2022";"CAVAGNA GROP SPA (00622330983)|Itron Italia S.p.A. (03230540969)|Zenner Gas S.r.l. (02603860699)";"";"Zenner Gas S.r.l. (02603860699)";"";"10320,00";"10320,00"
"YCB34005D2";"Manutenzione impianti odorizzazione Re.Mi. Cuccurano e Madonna Ponte -  RIF. OFFERTA NG OF_21005906_86971 del 16/11/2021 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"19/11/2021";"23/02/2022";"CPL Concordia Soc. Coop. (00154950364)";"";"CPL Concordia Soc. Coop. (00154950364)";"";"1440,00";"1462,00"
"Z613077524";"Accertamento pratiche documentali per attivazione fornitura Del.40/14 -  anno 2021 (rif. offerta 18,50 euro a controllo) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"01/02/2021";"23/02/2022";"BOTTEGA D'INGEGNERIA (05979370482)";"";"BOTTEGA D'INGEGNERIA (05979370482)";"";"3000,00";"2608,00"
"Y1A345D973";"Analisi combustione e rendimento caldaie cabine di Cuccurano e Madonna Ponte (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"13/12/2021";"11/02/2022";"GRM di Battistoni  L. & C (01446730416)";"";"GRM di Battistoni  L. & C (01446730416)";"";"280,00";"380,00"
"YD53437122";"Fornitura e installo concentratore, antenne e ripetitori per la telelettura  dei contatori P-MP.";"23-AFFIDAMENTO DIRETTO";"02/12/2021";"31/01/2022";"MENOWATT GE (01384070445)";"";"MENOWATT GE (01384070445)";"";"10370,00";"10370,00"
"YC13436FAA";"Fornitura n. 4000 sigilli verdi per il servizio gas (compresi trasporto e imballo).";"23-AFFIDAMENTO DIRETTO";"02/12/2021";"31/01/2022";"LEGHORNGROUP SRL (00376270492)";"";"LEGHORNGROUP SRL (00376270492)";"";"500,00";"513,50"
"Z452FF25D2";"Fornitura servizio openappalti.it gestione albo fornitori, webservice anac ed integrazione con gestionale aziendale (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"22/12/2020";"31/01/2022";"INFORMAETICA (01370630426)";"";"INFORMAETICA (01370630426)";"";"2700,00";"2340,00"
"Y48340CFC9";"Verifica in laboratorio controllo e calibratura sostituz. parti di ricambio  per manutenzione - RIF. OFFERTA 2021PRI0932 DEL 19/11/21";"23-AFFIDAMENTO DIRETTO";"23/11/2021";"21/01/2022";"HANS BRAND S.r.l. (07995580151)";"";"HANS BRAND S.r.l. (07995580151)";"";"486,64";"486,64"
"Y9133F4D8C";"Corso di formazione stress lavoro-correlato (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"17/11/2021";"14/01/2022";"Ethica M.B. s.r.l. (02636840411)";"";"Ethica M.B. s.r.l. (02636840411)";"";"700,00";"700,00"
